Datum;NAV
04.08.2022;110,0100
05.08.2022;109,8500
08.08.2022;110,2800
09.08.2022;109,9400
10.08.2022;110,1700
11.08.2022;110,2500
12.08.2022;110,5100
16.08.2022;111,2100
17.08.2022;111,0400
18.08.2022;110,8000
19.08.2022;110,4900
22.08.2022;109,8500
23.08.2022;109,3700
24.08.2022;109,2200
25.08.2022;109,3000
26.08.2022;109,3000
29.08.2022;108,1700
30.08.2022;107,6400
31.08.2022;107,8800
01.09.2022;106,9600
02.09.2022;106,9100
05.09.2022;106,9700
06.09.2022;106,8200
07.09.2022;106,9200
08.09.2022;106,9800
09.09.2022;107,7900
12.09.2022;108,5600
13.09.2022;108,3000
14.09.2022;107,8600
15.09.2022;107,3000
16.09.2022;106,5500
19.09.2022;106,0000
20.09.2022;105,5300
21.09.2022;105,6100
22.09.2022;105,0000
23.09.2022;104,4400
26.09.2022;104,0600
27.09.2022;103,8700
28.09.2022;103,7200
29.09.2022;102,8200
30.09.2022;102,8500
03.10.2022;102,3300
04.10.2022;103,2700
05.10.2022;104,0700
06.10.2022;104,2100
07.10.2022;103,6100
10.10.2022;103,4000
11.10.2022;102,7100
12.10.2022;102,3400
13.10.2022;101,6300
14.10.2022;102,8100
17.10.2022;103,3500
18.10.2022;103,8200
19.10.2022;103,7600
20.10.2022;103,8300
21.10.2022;103,6100
24.10.2022;104,0400
25.10.2022;104,4800
26.10.2022;104,5300
27.10.2022;104,4500
28.10.2022;104,5000
31.10.2022;104,9200
02.11.2022;105,4600
03.11.2022;104,6600
04.11.2022;104,8600
07.11.2022;105,0900
08.11.2022;105,6200
09.11.2022;105,5900
10.11.2022;106,8500
11.11.2022;107,3700
14.11.2022;108,1700
15.11.2022;108,5900
16.11.2022;108,4100
17.11.2022;107,7500
18.11.2022;108,0400
21.11.2022;108,3300
22.11.2022;108,2600
23.11.2022;108,4300
24.11.2022;108,7600
25.11.2022;108,9700
28.11.2022;108,7600
29.11.2022;108,4600
30.11.2022;108,5800
01.12.2022;109,5400
02.12.2022;109,6700
05.12.2022;109,3300
06.12.2022;108,8400
07.12.2022;108,5600
08.12.2022;108,3300
09.12.2022;108,4700
12.12.2022;108,3200
13.12.2022;109,7100
14.12.2022;109,5300
15.12.2022;107,8800
16.12.2022;107,0700
19.12.2022;106,6900
20.12.2022;106,5800
21.12.2022;106,8900
22.12.2022;106,8400
23.12.2022;106,5700
27.12.2022;106,5800
28.12.2022;106,6300
29.12.2022;106,7000
30.12.2022;106,4000
02.01.2023;106,9600
03.01.2023;107,7500
04.01.2023;108,6700
05.01.2023;108,4700
06.01.2023;108,8700
09.01.2023;109,7400
10.01.2023;109,7700
11.01.2023;109,9800
12.01.2023;110,6000
13.01.2023;111,3500
16.01.2023;111,4600
17.01.2023;111,5200
18.01.2023;112,0400
19.01.2023;111,2100
20.01.2023;110,7900
23.01.2023;111,1100
24.01.2023;111,2500
25.01.2023;111,4800
26.01.2023;111,7000
27.01.2023;112,1000
30.01.2023;111,8800
31.01.2023;111,7900
01.02.2023;112,0400
02.02.2023;113,3000
03.02.2023;113,0100
06.02.2023;112,5500
07.02.2023;112,4700
08.02.2023;112,7400
09.02.2023;112,8900
10.02.2023;112,2400
13.02.2023;112,0300
14.02.2023;112,1800
15.02.2023;111,8000
16.02.2023;111,4400
17.02.2023;111,3600
20.02.2023;111,4200
21.02.2023;111,1500
22.02.2023;110,9400
23.02.2023;111,1900
24.02.2023;110,5800
27.02.2023;110,8200
28.02.2023;110,2800
01.03.2023;110,0500
02.03.2023;109,7900
03.03.2023;110,3000
06.03.2023;110,7800
07.03.2023;110,9000
08.03.2023;110,6700
09.03.2023;110,8100
10.03.2023;110,0400
13.03.2023;110,2600
14.03.2023;109,3200
15.03.2023;109,7300
16.03.2023;109,8300
17.03.2023;109,6900
20.03.2023;109,6200
21.03.2023;109,5900
22.03.2023;109,8400
23.03.2023;110,3800
24.03.2023;110,6300
27.03.2023;110,1300
28.03.2023;109,8400
29.03.2023;110,0200
30.03.2023;110,2400
31.03.2023;110,8300
03.04.2023;111,1700
04.04.2023;111,6300
05.04.2023;112,1800
06.04.2023;112,0500
11.04.2023;111,8100
12.04.2023;111,8800
13.04.2023;111,8200
14.04.2023;111,8500
17.04.2023;111,8700
18.04.2023;111,9400
19.04.2023;111,7200
20.04.2023;111,7500
21.04.2023;111,6500
24.04.2023;111,4800
25.04.2023;111,7200
26.04.2023;111,4000
27.04.2023;111,1200
28.04.2023;111,1500
02.05.2023;111,3900
03.05.2023;111,5400
04.05.2023;111,6200
05.05.2023;111,5700
08.05.2023;111,6800
10.05.2023;112,1300
11.05.2023;112,3400
12.05.2023;112,5300
15.05.2023;112,2800
16.05.2023;112,3100
17.05.2023;112,1400
19.05.2023;112,1900
22.05.2023;112,3000
23.05.2023;112,1500
24.05.2023;111,8500
25.05.2023;111,4800
26.05.2023;111,4100
30.05.2023;111,7700
31.05.2023;112,1400
01.06.2023;112,1000
02.06.2023;112,2300
05.06.2023;112,5100
06.06.2023;112,8400
07.06.2023;112,8000
08.06.2023;112,3500
09.06.2023;112,3700
12.06.2023;112,3100
13.06.2023;112,3700
14.06.2023;112,4800
15.06.2023;112,1700
16.06.2023;111,9500
19.06.2023;111,6500
20.06.2023;111,5100
21.06.2023;111,0800
22.06.2023;110,7900
26.06.2023;110,6600
27.06.2023;110,2800
28.06.2023;110,3100
29.06.2023;110,6300
30.06.2023;110,9700
03.07.2023;111,1700
04.07.2023;111,3100
05.07.2023;111,1200
06.07.2023;110,3200
07.07.2023;110,1200
10.07.2023;109,8500
11.07.2023;109,9400
12.07.2023;110,3200
13.07.2023;110,7700
14.07.2023;110,8000
17.07.2023;110,4900
18.07.2023;110,6700
19.07.2023;111,0500
20.07.2023;111,0900
21.07.2023;111,1800
24.07.2023;111,4700
25.07.2023;111,7600
26.07.2023;111,5900
27.07.2023;112,2600
28.07.2023;112,2600
31.07.2023;112,2500
01.08.2023;112,0500
02.08.2023;111,7200
03.08.2023;111,0600
04.08.2023;110,7300
07.08.2023;110,6000
08.08.2023;110,7300
09.08.2023;110,7200
10.08.2023;110,7400
11.08.2023;110,3800
14.08.2023;110,4900
16.08.2023;110,0200
17.08.2023;109,8600
18.08.2023;109,7100
21.08.2023;109,6700
22.08.2023;110,0600
23.08.2023;110,6000
24.08.2023;110,8800
25.08.2023;110,6700
28.08.2023;110,8700
29.08.2023;111,1100
30.08.2023;111,2300
31.08.2023;111,5400
01.09.2023;111,5500
04.09.2023;111,5900
05.09.2023;111,5700
06.09.2023;111,5100
07.09.2023;111,3500
08.09.2023;111,3300
11.09.2023;111,5400
12.09.2023;111,7600
13.09.2023;111,6700
14.09.2023;112,2100
15.09.2023;112,5200
18.09.2023;112,4400
19.09.2023;112,1900
20.09.2023;112,2800
21.09.2023;111,6600
22.09.2023;111,2500
25.09.2023;110,9200
26.09.2023;110,6400
27.09.2023;110,4800
28.09.2023;110,0000
29.09.2023;110,3400
02.10.2023;109,9800
03.10.2023;109,6600
04.10.2023;109,2700
05.10.2023;109,0200
06.10.2023;108,7700
09.10.2023;109,1700
10.10.2023;109,5700
11.10.2023;110,0200
12.10.2023;110,1500
13.10.2023;110,4300
16.10.2023;110,0200
17.10.2023;109,6200
18.10.2023;109,6900
19.10.2023;109,2400
20.10.2023;108,8000
23.10.2023;108,2800
24.10.2023;108,2900
25.10.2023;108,2800
26.10.2023;108,0900
27.10.2023;107,7800
30.10.2023;107,7300
31.10.2023;108,0500
02.11.2023;109,3800
03.11.2023;109,8700
06.11.2023;109,7000
07.11.2023;109,7500
08.11.2023;109,9700
09.11.2023;110,0100
10.11.2023;109,8200
13.11.2023;109,8200
14.11.2023;110,4700
15.11.2023;110,6100
16.11.2023;110,9400
17.11.2023;111,1700
20.11.2023;111,0300
21.11.2023;111,0800
22.11.2023;111,5400
23.11.2023;111,5600
24.11.2023;111,4300
27.11.2023;111,6500
28.11.2023;111,5500
29.11.2023;112,1400
30.11.2023;112,1700
01.12.2023;112,6200
04.12.2023;113,0100
05.12.2023;113,1300
06.12.2023;113,6400
07.12.2023;113,9800
08.12.2023;114,0400
11.12.2023;113,9300
12.12.2023;114,1100
13.12.2023;114,2000
14.12.2023;114,5100
15.12.2023;114,9100
18.12.2023;114,3900
19.12.2023;114,3800
20.12.2023;114,7700
21.12.2023;114,6600
22.12.2023;114,6900
27.12.2023;114,6100
28.12.2023;114,7500
29.12.2023;114,7300
02.01.2024;114,9200
03.01.2024;114,6100
04.01.2024;114,4200
05.01.2024;114,1600
08.01.2024;114,2500
09.01.2024;114,5600
10.01.2024;114,6500
11.01.2024;114,7000
12.01.2024;115,1300
15.01.2024;115,0700
16.01.2024;115,1000
17.01.2024;114,2700
18.01.2024;114,4000
19.01.2024;114,5700
22.01.2024;115,2700
23.01.2024;115,3200
24.01.2024;115,5100
25.01.2024;115,6200
26.01.2024;115,6100
29.01.2024;116,3100
30.01.2024;116,6900
31.01.2024;116,7400
01.02.2024;116,6900
02.02.2024;116,3900
05.02.2024;116,4800
06.02.2024;116,5200
07.02.2024;116,5600
08.02.2024;116,3200
09.02.2024;115,9400
12.02.2024;116,1500
13.02.2024;115,8100
14.02.2024;115,7000
15.02.2024;116,0000
16.02.2024;115,9200
19.02.2024;116,0400
20.02.2024;115,7300
21.02.2024;115,8300
22.02.2024;116,2100
23.02.2024;116,5300
26.02.2024;116,4900
27.02.2024;116,4000
28.02.2024;116,1000
29.02.2024;116,3400
01.03.2024;116,3300
04.03.2024;116,5900
05.03.2024;116,9600
06.03.2024;116,9800
07.03.2024;117,3500
08.03.2024;117,7000
11.03.2024;117,5600
12.03.2024;117,6600
13.03.2024;117,9300
14.03.2024;117,9600
15.03.2024;117,6900
18.03.2024;117,7300
19.03.2024;117,7500
20.03.2024;117,8700
21.03.2024;118,3800
22.03.2024;118,9300
25.03.2024;118,8300
26.03.2024;118,9500
27.03.2024;119,5200
28.03.2024;119,9300
02.04.2024;119,6500
03.04.2024;119,4800
04.04.2024;119,4300
05.04.2024;118,9400
08.04.2024;118,7800
09.04.2024;118,9900
10.04.2024;118,8300
11.04.2024;118,9000
12.04.2024;119,7700
15.04.2024;119,6000
16.04.2024;118,3700
17.04.2024;118,2800
18.04.2024;118,0300
