Datum;NAV
29.09.2021;143,2300
30.09.2021;143,0800
01.10.2021;142,6100
04.10.2021;142,2800
05.10.2021;142,6500
06.10.2021;140,9300
07.10.2021;143,1300
08.10.2021;143,3200
11.10.2021;142,3100
12.10.2021;143,2200
13.10.2021;144,1600
14.10.2021;145,4200
15.10.2021;145,6800
18.10.2021;145,6400
19.10.2021;146,0900
20.10.2021;146,4400
21.10.2021;147,2600
22.10.2021;148,6300
25.10.2021;148,3400
26.10.2021;148,3400
27.10.2021;149,2600
28.10.2021;148,6200
29.10.2021;148,0200
01.11.2021;149,2100
02.11.2021;150,0800
03.11.2021;150,8300
04.11.2021;151,8400
05.11.2021;151,1200
08.11.2021;151,0600
09.11.2021;151,4300
10.11.2021;150,8100
11.11.2021;152,2200
12.11.2021;152,8500
15.11.2021;153,1900
16.11.2021;153,7600
17.11.2021;153,7900
18.11.2021;153,9200
19.11.2021;154,5000
22.11.2021;154,4200
23.11.2021;152,4900
24.11.2021;151,6700
25.11.2021;152,4400
26.11.2021;151,0500
29.11.2021;150,6000
30.11.2021;149,8600
01.12.2021;150,0300
02.12.2021;148,3100
03.12.2021;149,2300
06.12.2021;148,8100
07.12.2021;151,7500
08.12.2021;152,8100
09.12.2021;152,0500
10.12.2021;152,1600
13.12.2021;153,0000
14.12.2021;152,3900
15.12.2021;151,6300
16.12.2021;152,9600
17.12.2021;151,8900
20.12.2021;150,5500
21.12.2021;151,7300
22.12.2021;151,5500
23.12.2021;152,8900
27.12.2021;154,1000
28.12.2021;155,2700
29.12.2021;155,7200
30.12.2021;156,0600
03.01.2022;156,0900
04.01.2022;155,2500
05.01.2022;155,2600
06.01.2022;152,5200
07.01.2022;151,8500
10.01.2022;150,0200
11.01.2022;150,2900
12.01.2022;149,8300
13.01.2022;149,4600
14.01.2022;147,8500
17.01.2022;148,0900
18.01.2022;146,4500
19.01.2022;146,8600
20.01.2022;147,5100
21.01.2022;146,1300
24.01.2022;143,9000
25.01.2022;142,4700
26.01.2022;144,3100
27.01.2022;142,9700
28.01.2022;143,5700
31.01.2022;145,0900
01.02.2022;146,6700
02.02.2022;147,0300
03.02.2022;146,3100
04.02.2022;143,7100
07.02.2022;142,3700
08.02.2022;142,6500
09.02.2022;144,5500
10.02.2022;144,5000
11.02.2022;142,9700
14.02.2022;140,1800
15.02.2022;142,6200
16.02.2022;142,6600
17.02.2022;142,7300
18.02.2022;142,5700
21.02.2022;140,6600
22.02.2022;139,8000
23.02.2022;140,6700
24.02.2022;135,5800
25.02.2022;139,0700
28.02.2022;140,5600
01.03.2022;140,1900
02.03.2022;139,1800
03.03.2022;139,0800
04.03.2022;135,0100
07.03.2022;133,6800
08.03.2022;133,2300
09.03.2022;134,0200
10.03.2022;134,7800
11.03.2022;135,9600
14.03.2022;135,7200
15.03.2022;136,7000
16.03.2022;139,6300
17.03.2022;140,0300
18.03.2022;140,6700
21.03.2022;142,4200
22.03.2022;141,6600
23.03.2022;141,9000
24.03.2022;141,5800
25.03.2022;142,4600
28.03.2022;143,2100
29.03.2022;144,0200
30.03.2022;143,9800
31.03.2022;144,3600
01.04.2022;144,1000
04.04.2022;145,0500
05.04.2022;145,8800
06.04.2022;145,7800
07.04.2022;146,8200
08.04.2022;147,3400
11.04.2022;147,0800
12.04.2022;145,9600
13.04.2022;145,6100
14.04.2022;146,2000
19.04.2022;144,9700
20.04.2022;145,7600
21.04.2022;146,3500
22.04.2022;144,5200
25.04.2022;141,8000
26.04.2022;143,9000
27.04.2022;143,1400
28.04.2022;144,6700
29.04.2022;144,9400
02.05.2022;143,7200
03.05.2022;142,8100
04.05.2022;142,2300
05.05.2022;143,2200
06.05.2022;138,6500
09.05.2022;135,4100
10.05.2022;135,9400
11.05.2022;135,9600
12.05.2022;134,7300
13.05.2022;136,8700
16.05.2022;137,5300
17.05.2022;139,2900
18.05.2022;137,7900
19.05.2022;135,0300
20.05.2022;137,1700
23.05.2022;137,1900
24.05.2022;137,4500
25.05.2022;137,0100
27.05.2022;138,5300
30.05.2022;139,9800
31.05.2022;139,5100
01.06.2022;138,5000
02.06.2022;138,3800
03.06.2022;138,4700
07.06.2022;137,6400
08.06.2022;136,7400
09.06.2022;136,0000
10.06.2022;133,9400
13.06.2022;131,2700
14.06.2022;129,9000
15.06.2022;130,2100
17.06.2022;130,0900
20.06.2022;129,6000
21.06.2022;130,2800
22.06.2022;128,5600
23.06.2022;129,7700
24.06.2022;131,8600
27.06.2022;133,4900
28.06.2022;134,3900
29.06.2022;132,4800
30.06.2022;132,0900
01.07.2022;132,4600
04.07.2022;134,7600
05.07.2022;134,5900
06.07.2022;135,0000
07.07.2022;136,0700
08.07.2022;136,4100
11.07.2022;136,5500
12.07.2022;136,7100
13.07.2022;136,2000
14.07.2022;135,0100
15.07.2022;135,3400
18.07.2022;137,4900
19.07.2022;136,5600
20.07.2022;137,3000
21.07.2022;137,2500
22.07.2022;138,2100
25.07.2022;138,3100
26.07.2022;138,3100
27.07.2022;138,7400
28.07.2022;138,9700
29.07.2022;141,0200
01.08.2022;141,6700
02.08.2022;140,6000
03.08.2022;140,7700
04.08.2022;141,1700
05.08.2022;140,7800
08.08.2022;140,3000
09.08.2022;139,9200
10.08.2022;140,1700
11.08.2022;140,5600
12.08.2022;140,3500
15.08.2022;140,7800
16.08.2022;141,2000
17.08.2022;141,0500
18.08.2022;140,6500
19.08.2022;141,2200
22.08.2022;140,1300
23.08.2022;139,1700
24.08.2022;139,1900
25.08.2022;139,2300
26.08.2022;138,6300
29.08.2022;136,3100
30.08.2022;136,6900
31.08.2022;134,9700
01.09.2022;132,2500
02.09.2022;132,1500
05.09.2022;132,2400
06.09.2022;133,3200
07.09.2022;133,0400
08.09.2022;132,6500
09.09.2022;134,6100
12.09.2022;135,4700
13.09.2022;137,2000
14.09.2022;133,9900
15.09.2022;133,8500
16.09.2022;131,9200
19.09.2022;130,7900
20.09.2022;130,2600
21.09.2022;129,9300
22.09.2022;129,0300
23.09.2022;126,0100
26.09.2022;125,4400
27.09.2022;126,5200
28.09.2022;124,9000
29.09.2022;124,8500
30.09.2022;125,0700
04.10.2022;128,4600
05.10.2022;128,1900
06.10.2022;127,3300
07.10.2022;126,8900
10.10.2022;125,3500
11.10.2022;124,7600
12.10.2022;125,1700
13.10.2022;124,1200
14.10.2022;126,3200
17.10.2022;126,5600
18.10.2022;128,0200
19.10.2022;127,4600
20.10.2022;126,6600
21.10.2022;125,5300
24.10.2022;128,0000
25.10.2022;128,3400
26.10.2022;129,1800
27.10.2022;129,2100
28.10.2022;129,7600
31.10.2022;130,4100
01.11.2022;132,1700
02.11.2022;130,9900
03.11.2022;128,9400
04.11.2022;130,6400
07.11.2022;131,3300
08.11.2022;131,7400
09.11.2022;132,1400
10.11.2022;132,7100
11.11.2022;134,5700
14.11.2022;135,5900
15.11.2022;135,3400
16.11.2022;134,0800
17.11.2022;133,6000
18.11.2022;134,4300
21.11.2022;135,1900
22.11.2022;135,8300
23.11.2022;136,2000
24.11.2022;137,4000
25.11.2022;137,7300
28.11.2022;136,7300
29.11.2022;136,8500
30.11.2022;137,0200
01.12.2022;138,4100
02.12.2022;138,6500
05.12.2022;137,7300
06.12.2022;137,4800
07.12.2022;136,7500
08.12.2022;135,9300
09.12.2022;137,0400
12.12.2022;136,6400
13.12.2022;137,0100
14.12.2022;137,2700
15.12.2022;137,1500
16.12.2022;133,6100
19.12.2022;134,2300
20.12.2022;133,6000
21.12.2022;134,2600
22.12.2022;135,1600
23.12.2022;134,3300
27.12.2022;134,6200
28.12.2022;134,5600
29.12.2022;134,1600
30.12.2022;134,3600
02.01.2023;134,0400
03.01.2023;135,0300
04.01.2023;137,1600
05.01.2023;136,8900
06.01.2023;136,6600
09.01.2023;137,9900
10.01.2023;137,7600
11.01.2023;138,2400
12.01.2023;138,7300
13.01.2023;138,3100
16.01.2023;139,0400
17.01.2023;139,2200
18.01.2023;139,7600
19.01.2023;138,4200
20.01.2023;138,5900
23.01.2023;138,7300
24.01.2023;138,8400
25.01.2023;137,6500
26.01.2023;138,4700
27.01.2023;138,1800
30.01.2023;138,3300
31.01.2023;138,0000
01.02.2023;138,5200
02.02.2023;138,2800
03.02.2023;139,3500
06.02.2023;139,1200
07.02.2023;139,2900
08.02.2023;140,3300
09.02.2023;140,3900
10.02.2023;138,0900
13.02.2023;139,3000
14.02.2023;140,7500
15.02.2023;140,6200
16.02.2023;141,3100
17.02.2023;140,4500
20.02.2023;141,4000
21.02.2023;141,7200
22.02.2023;141,6000
23.02.2023;141,5700
24.02.2023;141,3600
27.02.2023;141,3800
28.02.2023;140,9500
01.03.2023;141,0000
02.03.2023;139,9500
03.03.2023;141,2900
06.03.2023;140,9300
07.03.2023;141,5600
08.03.2023;140,0300
09.03.2023;140,0900
10.03.2023;139,6000
13.03.2023;137,8700
14.03.2023;138,0100
15.03.2023;137,3100
16.03.2023;138,1800
17.03.2023;138,1600
20.03.2023;138,4500
21.03.2023;139,9200
22.03.2023;140,1600
23.03.2023;139,7700
24.03.2023;139,3100
27.03.2023;141,0800
28.03.2023;140,6500
29.03.2023;141,2800
30.03.2023;142,4500
31.03.2023;143,1900
03.04.2023;142,8700
04.04.2023;143,8000
05.04.2023;144,0700
06.04.2023;145,4300
11.04.2023;145,8500
12.04.2023;146,2400
13.04.2023;146,6900
14.04.2023;146,9300
17.04.2023;147,0700
18.04.2023;147,3600
19.04.2023;147,5600
20.04.2023;147,3800
21.04.2023;148,4400
24.04.2023;148,8300
25.04.2023;148,6700
26.04.2023;147,7200
27.04.2023;147,4900
28.04.2023;147,5200
02.05.2023;147,8200
03.05.2023;148,1200
04.05.2023;146,9200
05.05.2023;148,0500
08.05.2023;149,1400
09.05.2023;148,4500
10.05.2023;148,3500
11.05.2023;148,2500
12.05.2023;148,9300
15.05.2023;149,5600
16.05.2023;149,0900
17.05.2023;148,3900
19.05.2023;148,4900
22.05.2023;148,8800
23.05.2023;148,3700
24.05.2023;146,1500
25.05.2023;145,6900
26.05.2023;145,5400
30.05.2023;145,9800
31.05.2023;145,2000
01.06.2023;145,1500
02.06.2023;145,8700
05.06.2023;146,5300
06.06.2023;146,3400
07.06.2023;146,7000
09.06.2023;144,9600
12.06.2023;145,5500
13.06.2023;145,1700
14.06.2023;146,3300
15.06.2023;145,9300
16.06.2023;147,2700
19.06.2023;146,1300
20.06.2023;145,8000
21.06.2023;145,1800
22.06.2023;143,3100
23.06.2023;144,8500
26.06.2023;144,4700
27.06.2023;143,8500
28.06.2023;145,1800
29.06.2023;145,3200
30.06.2023;146,2700
03.07.2023;146,5800
04.07.2023;146,4600
05.07.2023;145,7300
06.07.2023;144,2000
07.07.2023;142,6300
10.07.2023;142,2600
11.07.2023;142,2500
12.07.2023;143,0500
13.07.2023;144,7500
14.07.2023;144,8500
17.07.2023;144,3600
18.07.2023;144,1000
19.07.2023;145,0100
20.07.2023;145,5700
21.07.2023;146,1000
24.07.2023;146,2600
25.07.2023;146,4700
26.07.2023;145,8200
27.07.2023;147,6300
28.07.2023;147,6800
31.07.2023;147,5000
01.08.2023;146,8400
02.08.2023;145,0100
03.08.2023;143,6100
04.08.2023;142,4100
07.08.2023;142,9100
08.08.2023;143,5000
09.08.2023;144,5400
10.08.2023;144,9600
11.08.2023;144,7100
14.08.2023;144,5100
15.08.2023;143,5400
16.08.2023;143,4900
17.08.2023;143,2400
18.08.2023;141,5000
21.08.2023;142,4800
22.08.2023;142,8600
23.08.2023;143,1100
24.08.2023;143,4900
25.08.2023;143,6700
28.08.2023;143,9000
29.08.2023;144,8700
30.08.2023;145,2600
31.08.2023;145,6200
01.09.2023;145,1200
04.09.2023;145,1200
05.09.2023;144,2600
06.09.2023;143,0800
07.09.2023;143,8500
08.09.2023;144,2000
11.09.2023;145,0500
12.09.2023;145,6100
13.09.2023;143,9500
14.09.2023;145,2200
15.09.2023;147,8300
18.09.2023;146,4700
19.09.2023;146,1300
20.09.2023;147,0600
21.09.2023;145,9000
22.09.2023;145,0100
25.09.2023;143,8900
26.09.2023;143,3200
27.09.2023;142,8800
28.09.2023;142,1900
29.09.2023;143,8800
02.10.2023;142,8500
04.10.2023;141,7500
05.10.2023;141,9000
06.10.2023;142,2500
09.10.2023;142,1200
10.10.2023;143,8700
11.10.2023;144,7000
12.10.2023;145,1700
13.10.2023;143,8500
16.10.2023;143,5900
17.10.2023;143,4600
18.10.2023;142,8600
19.10.2023;141,4300
20.10.2023;139,8200
23.10.2023;138,7800
24.10.2023;139,5400
25.10.2023;140,2800
26.10.2023;139,6100
27.10.2023;139,1400
30.10.2023;139,5100
31.10.2023;140,0700
01.11.2023;140,2600
02.11.2023;142,1200
03.11.2023;141,8600
06.11.2023;141,0800
07.11.2023;141,3300
08.11.2023;141,2700
09.11.2023;142,4600
10.11.2023;141,8500
13.11.2023;142,2300
14.11.2023;142,5300
15.11.2023;143,4400
16.11.2023;143,2300
17.11.2023;143,7500
20.11.2023;144,0100
21.11.2023;144,1300
22.11.2023;145,1500
23.11.2023;145,4900
24.11.2023;145,8200
27.11.2023;146,2400
28.11.2023;145,3400
29.11.2023;146,1900
30.11.2023;146,3800
01.12.2023;147,1600
04.12.2023;147,9600
05.12.2023;148,2800
06.12.2023;149,1200
07.12.2023;149,3900
08.12.2023;149,1000
11.12.2023;149,5500
12.12.2023;150,2100
13.12.2023;150,5600
14.12.2023;150,5200
15.12.2023;149,1200
18.12.2023;148,9000
19.12.2023;149,0300
20.12.2023;149,2000
21.12.2023;148,8200
22.12.2023;149,3000
27.12.2023;149,5500
28.12.2023;149,6200
29.12.2023;149,8900
02.01.2024;149,7500
03.01.2024;149,9800
04.01.2024;150,6500
05.01.2024;150,1100
08.01.2024;151,1200
09.01.2024;151,4900
10.01.2024;151,3400
11.01.2024;151,6300
12.01.2024;151,6900
15.01.2024;152,0000
16.01.2024;151,6400
17.01.2024;150,7100
18.01.2024;150,8200
19.01.2024;150,6400
22.01.2024;150,6800
23.01.2024;150,6700
24.01.2024;150,9700
25.01.2024;150,8700
26.01.2024;152,3600
29.01.2024;152,4600
30.01.2024;152,5200
31.01.2024;152,5900
01.02.2024;151,9400
02.02.2024;152,6300
05.02.2024;152,3200
06.02.2024;151,5000
07.02.2024;151,7100
08.02.2024;151,5100
09.02.2024;150,8100
12.02.2024;151,0600
13.02.2024;150,6800
14.02.2024;151,0700
15.02.2024;151,4800
16.02.2024;152,0500
19.02.2024;152,2600
20.02.2024;153,3500
21.02.2024;153,2000
22.02.2024;153,7000
23.02.2024;153,9000
26.02.2024;154,1400
27.02.2024;153,1900
28.02.2024;153,1100
29.02.2024;153,5400
01.03.2024;152,9400
04.03.2024;152,7700
05.03.2024;152,9000
06.03.2024;152,9200
07.03.2024;153,8600
08.03.2024;154,1400
11.03.2024;153,9400
12.03.2024;154,1400
13.03.2024;154,8200
14.03.2024;154,9000
15.03.2024;154,9400
18.03.2024;153,9800
19.03.2024;154,0200
20.03.2024;154,8000
21.03.2024;154,9200
22.03.2024;155,3500
25.03.2024;155,5400
26.03.2024;155,9500
27.03.2024;156,3500
28.03.2024;156,7500
02.04.2024;156,5000
03.04.2024;154,9000
04.04.2024;154,5000
05.04.2024;152,9700
08.04.2024;152,9800
09.04.2024;152,9700
10.04.2024;153,2600
11.04.2024;152,5200
12.04.2024;153,8000
15.04.2024;153,5500
16.04.2024;152,1900
17.04.2024;152,7500
18.04.2024;152,2000
