Datum;NAV
11.10.2022;94,0500
12.10.2022;94,0300
13.10.2022;93,8900
14.10.2022;93,9000
17.10.2022;93,7400
18.10.2022;93,7600
19.10.2022;93,6500
20.10.2022;93,5400
21.10.2022;93,4300
24.10.2022;93,4000
25.10.2022;93,3600
26.10.2022;93,4200
27.10.2022;93,4900
28.10.2022;93,4000
31.10.2022;93,1600
02.11.2022;93,2400
03.11.2022;93,0700
04.11.2022;93,1200
07.11.2022;93,1700
08.11.2022;93,3700
09.11.2022;93,5800
10.11.2022;93,7500
11.11.2022;94,0600
14.11.2022;94,2200
15.11.2022;94,3500
16.11.2022;94,4200
17.11.2022;94,3700
18.11.2022;94,3600
21.11.2022;94,3100
22.11.2022;94,3200
23.11.2022;94,3900
24.11.2022;94,5400
25.11.2022;94,6700
28.11.2022;94,7100
29.11.2022;94,7300
30.11.2022;94,6900
01.12.2022;94,9400
02.12.2022;95,0600
05.12.2022;95,2600
06.12.2022;95,2100
07.12.2022;95,3100
08.12.2022;95,3100
09.12.2022;95,3300
12.12.2022;95,3300
13.12.2022;95,4500
14.12.2022;95,5000
15.12.2022;95,4000
16.12.2022;95,4000
19.12.2022;95,4100
20.12.2022;95,3400
21.12.2022;95,3600
22.12.2022;95,3600
23.12.2022;95,3600
28.12.2022;95,2700
29.12.2022;95,2300
30.12.2022;95,2300
03.01.2023;95,3900
04.01.2023;95,6100
05.01.2023;95,6900
06.01.2023;95,8700
09.01.2023;96,0200
10.01.2023;95,9900
11.01.2023;96,0400
12.01.2023;96,1700
13.01.2023;96,2900
16.01.2023;96,3100
17.01.2023;96,3800
18.01.2023;96,5000
19.01.2023;96,5900
20.01.2023;96,6600
26.01.2023;96,5600
27.01.2023;96,5700
30.01.2023;96,5700
31.01.2023;96,5500
01.02.2023;96,6100
02.02.2023;96,6000
03.02.2023;96,6200
06.02.2023;96,3900
07.02.2023;96,3200
08.02.2023;96,3300
09.02.2023;96,3300
10.02.2023;96,2200
13.02.2023;96,1200
14.02.2023;96,1100
15.02.2023;96,0600
16.02.2023;96,0100
17.02.2023;95,9200
20.02.2023;95,8600
21.02.2023;95,6900
22.02.2023;95,6400
23.02.2023;95,7800
24.02.2023;95,8400
27.02.2023;95,8200
28.02.2023;95,8300
01.03.2023;95,8800
02.03.2023;95,7800
03.03.2023;95,8700
06.03.2023;95,9700
07.03.2023;96,0200
08.03.2023;95,9600
09.03.2023;95,8900
10.03.2023;95,9300
13.03.2023;96,2100
14.03.2023;95,9700
15.03.2023;96,2500
16.03.2023;96,0800
17.03.2023;96,1000
20.03.2023;95,7700
21.03.2023;95,7900
22.03.2023;95,7400
23.03.2023;95,8100
24.03.2023;95,8700
27.03.2023;95,6500
28.03.2023;95,7100
29.03.2023;95,8000
30.03.2023;95,8900
31.03.2023;96,0200
03.04.2023;96,1600
04.04.2023;96,2600
06.04.2023;96,3900
11.04.2023;96,2700
12.04.2023;96,3700
13.04.2023;96,4300
14.04.2023;96,3800
17.04.2023;96,2600
18.04.2023;96,1200
19.04.2023;95,9700
20.04.2023;96,0400
21.04.2023;95,9400
24.04.2023;95,8100
25.04.2023;96,0300
26.04.2023;96,1100
27.04.2023;96,0600
28.04.2023;96,0400
02.05.2023;96,0100
03.05.2023;96,2000
04.05.2023;96,2200
05.05.2023;96,1300
08.05.2023;95,9700
10.05.2023;95,8600
11.05.2023;96,0800
12.05.2023;95,9900
15.05.2023;95,6400
16.05.2023;95,4700
17.05.2023;95,2600
19.05.2023;94,7400
22.05.2023;94,4200
23.05.2023;94,3000
24.05.2023;94,6600
25.05.2023;94,5400
30.05.2023;95,2500
31.05.2023;95,4400
01.06.2023;95,6000
02.06.2023;95,7700
05.06.2023;95,6100
06.06.2023;95,5200
07.06.2023;95,5400
08.06.2023;95,7300
09.06.2023;95,7500
12.06.2023;95,6500
13.06.2023;95,8200
14.06.2023;95,8400
15.06.2023;95,9500
16.06.2023;95,9300
19.06.2023;95,8800
20.06.2023;95,7300
21.06.2023;95,7100
26.06.2023;95,5900
27.06.2023;95,6000
28.06.2023;95,5600
29.06.2023;95,4200
30.06.2023;95,3200
03.07.2023;95,2900
04.07.2023;95,1500
05.07.2023;94,9000
06.07.2023;94,6400
07.07.2023;94,6100
10.07.2023;94,3500
11.07.2023;94,4700
12.07.2023;94,5800
13.07.2023;94,9000
14.07.2023;95,0900
18.07.2023;94,7600
19.07.2023;94,6800
20.07.2023;94,6800
21.07.2023;94,4000
24.07.2023;93,6500
25.07.2023;93,7200
26.07.2023;93,8600
27.07.2023;94,1300
28.07.2023;94,2700
31.07.2023;94,1700
01.08.2023;94,0200
02.08.2023;93,5700
03.08.2023;93,4500
04.08.2023;93,5700
07.08.2023;93,5200
08.08.2023;93,0600
09.08.2023;93,1000
10.08.2023;92,9900
11.08.2023;92,8600
14.08.2023;92,5300
16.08.2023;92,4300
17.08.2023;92,2900
18.08.2023;92,3400
21.08.2023;92,1900
22.08.2023;92,1800
23.08.2023;92,3800
24.08.2023;92,4100
25.08.2023;92,3700
28.08.2023;92,4000
29.08.2023;92,4400
30.08.2023;92,5700
31.08.2023;92,5600
04.09.2023;92,6000
05.09.2023;92,5300
06.09.2023;92,5000
07.09.2023;92,4900
11.09.2023;92,5500
12.09.2023;92,5400
13.09.2023;92,5600
14.09.2023;92,5800
15.09.2023;92,5900
18.09.2023;92,5600
19.09.2023;92,5900
20.09.2023;92,6000
21.09.2023;92,4700
22.09.2023;92,5300
25.09.2023;92,5000
26.09.2023;92,4600
27.09.2023;92,4600
28.09.2023;92,4100
29.09.2023;92,5000
03.10.2023;92,3900
04.10.2023;92,3300
05.10.2023;92,3900
06.10.2023;92,3800
09.10.2023;92,3900
10.10.2023;92,5000
11.10.2023;92,5400
12.10.2023;92,5300
13.10.2023;92,5600
16.10.2023;92,5400
17.10.2023;92,4900
18.10.2023;92,4600
19.10.2023;92,4200
20.10.2023;92,4900
24.10.2023;92,5000
25.10.2023;92,5100
26.10.2023;92,4800
27.10.2023;92,5100
30.10.2023;92,5300
31.10.2023;92,5300
02.11.2023;92,6900
03.11.2023;92,8300
06.11.2023;92,8700
07.11.2023;92,8900
08.11.2023;92,9100
09.11.2023;92,8900
10.11.2023;92,8400
13.11.2023;92,8100
14.11.2023;92,9300
15.11.2023;92,9700
16.11.2023;93,0100
17.11.2023;93,0300
20.11.2023;93,0600
21.11.2023;93,1500
22.11.2023;93,1200
23.11.2023;93,1500
24.11.2023;93,1500
27.11.2023;93,1300
28.11.2023;93,1800
29.11.2023;93,3500
30.11.2023;93,3400
01.12.2023;93,3600
04.12.2023;93,4600
05.12.2023;93,4700
06.12.2023;93,5700
07.12.2023;93,6300
08.12.2023;93,6100
11.12.2023;93,5400
12.12.2023;93,5700
13.12.2023;93,6200
14.12.2023;93,9300
15.12.2023;94,0000
18.12.2023;94,0000
19.12.2023;94,0000
20.12.2023;94,0600
21.12.2023;94,1100
22.12.2023;94,1500
27.12.2023;94,1500
28.12.2023;94,2200
29.12.2023;94,2400
02.01.2024;94,2700
03.01.2024;94,2200
04.01.2024;94,2300
05.01.2024;94,2100
08.01.2024;94,2100
09.01.2024;94,2500
10.01.2024;94,2700
11.01.2024;94,3100
12.01.2024;94,4500
15.01.2024;94,4800
16.01.2024;94,4800
17.01.2024;94,3500
18.01.2024;94,3500
19.01.2024;94,3400
22.01.2024;94,2500
23.01.2024;94,3700
24.01.2024;94,4200
25.01.2024;94,4200
26.01.2024;94,4600
29.01.2024;94,4800
30.01.2024;94,5300
31.01.2024;94,6000
01.02.2024;94,6200
02.02.2024;94,6200
05.02.2024;94,5300
06.02.2024;94,5300
07.02.2024;94,5600
08.02.2024;94,5900
14.02.2024;94,4800
15.02.2024;94,5500
16.02.2024;94,5300
19.02.2024;94,5600
20.02.2024;94,6400
21.02.2024;94,6600
22.02.2024;94,6600
23.02.2024;94,6800
26.02.2024;94,6800
27.02.2024;94,6400
28.02.2024;94,6700
29.02.2024;94,7000
01.03.2024;94,7200
04.03.2024;94,7000
05.03.2024;94,6800
06.03.2024;94,6900
07.03.2024;94,6900
08.03.2024;94,7600
11.03.2024;94,7500
12.03.2024;94,7300
13.03.2024;94,7400
14.03.2024;94,7100
15.03.2024;94,7100
18.03.2024;94,7100
19.03.2024;94,7300
20.03.2024;94,7700
21.03.2024;94,7900
22.03.2024;94,8400
25.03.2024;94,8500
26.03.2024;94,8600
27.03.2024;94,8700
28.03.2024;94,9100
02.04.2024;94,8400
03.04.2024;94,8700
05.04.2024;94,8800
08.04.2024;94,8400
09.04.2024;94,8600
10.04.2024;94,7700
11.04.2024;94,7200
12.04.2024;94,7700
15.04.2024;94,7200
16.04.2024;94,6700
17.04.2024;94,6800
18.04.2024;94,7000
19.04.2024;94,7000
