Datum;NAV
30.07.2021;350,6500
02.08.2021;350,3800
03.08.2021;352,4400
04.08.2021;355,9600
05.08.2021;354,8000
06.08.2021;353,7600
09.08.2021;354,9200
10.08.2021;355,6100
11.08.2021;356,4800
12.08.2021;354,2100
13.08.2021;357,0700
16.08.2021;358,2300
17.08.2021;361,8500
18.08.2021;367,5100
19.08.2021;363,5000
20.08.2021;365,6800
23.08.2021;366,1400
24.08.2021;365,6600
25.08.2021;364,4200
26.08.2021;363,0400
27.08.2021;361,7100
30.08.2021;360,6400
31.08.2021;361,2700
01.09.2021;361,4800
02.09.2021;360,1200
03.09.2021;362,1900
06.09.2021;362,2300
07.09.2021;361,8500
08.09.2021;359,6000
09.09.2021;358,3200
10.09.2021;353,9600
13.09.2021;353,1000
14.09.2021;351,7200
15.09.2021;350,2400
16.09.2021;353,0300
17.09.2021;352,1900
20.09.2021;353,7300
21.09.2021;352,2200
22.09.2021;351,7100
23.09.2021;351,6700
24.09.2021;352,1700
27.09.2021;352,0300
28.09.2021;349,9000
29.09.2021;346,7300
30.09.2021;350,8100
01.10.2021;346,9900
04.10.2021;348,1000
05.10.2021;345,2800
06.10.2021;346,0300
07.10.2021;347,2600
08.10.2021;350,8400
11.10.2021;349,2900
12.10.2021;347,4700
13.10.2021;346,1700
14.10.2021;345,5200
15.10.2021;349,3300
18.10.2021;351,7200
19.10.2021;345,5200
20.10.2021;350,9900
21.10.2021;355,1700
22.10.2021;357,8400
25.10.2021;358,8400
26.10.2021;359,2400
27.10.2021;362,5600
28.10.2021;359,5300
29.10.2021;360,2400
01.11.2021;365,1800
02.11.2021;366,0500
03.11.2021;367,2700
04.11.2021;371,1600
05.11.2021;369,9300
08.11.2021;368,3100
09.11.2021;368,2600
10.11.2021;367,8500
11.11.2021;371,3300
12.11.2021;370,6400
15.11.2021;369,5400
16.11.2021;369,2100
17.11.2021;370,0200
18.11.2021;369,9400
19.11.2021;369,3700
22.11.2021;365,6800
23.11.2021;364,3300
24.11.2021;366,5600
25.11.2021;365,9800
26.11.2021;364,0300
29.11.2021;359,3700
30.11.2021;355,5100
01.12.2021;351,1500
02.12.2021;351,0300
03.12.2021;353,0200
06.12.2021;353,5100
07.12.2021;358,3400
08.12.2021;361,2900
09.12.2021;361,2800
10.12.2021;362,4400
13.12.2021;364,3200
14.12.2021;366,8400
15.12.2021;367,2600
16.12.2021;372,7600
17.12.2021;373,8100
20.12.2021;373,1300
21.12.2021;371,8600
22.12.2021;372,7600
23.12.2021;375,3900
27.12.2021;377,2000
28.12.2021;379,4800
29.12.2021;380,4800
30.12.2021;380,8800
03.01.2022;378,7100
04.01.2022;378,8600
05.01.2022;375,2400
06.01.2022;372,9200
07.01.2022;368,8700
10.01.2022;369,6500
11.01.2022;372,9600
12.01.2022;372,5400
13.01.2022;368,5400
14.01.2022;366,3500
17.01.2022;368,1500
18.01.2022;368,4400
19.01.2022;366,3100
20.01.2022;366,0500
21.01.2022;364,4700
24.01.2022;361,0100
25.01.2022;359,5900
26.01.2022;359,8300
27.01.2022;360,2100
28.01.2022;363,0500
31.01.2022;367,4800
01.02.2022;367,0000
02.02.2022;367,3800
03.02.2022;369,8800
04.02.2022;364,2700
07.02.2022;364,1200
08.02.2022;364,9200
09.02.2022;368,0900
10.02.2022;370,8300
11.02.2022;366,9500
14.02.2022;364,0700
15.02.2022;362,2800
16.02.2022;365,7200
17.02.2022;366,5200
18.02.2022;361,5100
21.02.2022;358,8600
22.02.2022;358,8500
23.02.2022;358,0800
24.02.2022;356,9500
25.02.2022;360,2300
28.02.2022;369,6300
01.03.2022;366,7100
02.03.2022;368,0100
03.03.2022;372,2300
04.03.2022;371,9000
07.03.2022;376,4800
08.03.2022;371,4400
09.03.2022;365,1600
10.03.2022;368,8000
11.03.2022;371,8900
14.03.2022;368,6100
15.03.2022;368,7400
16.03.2022;375,5700
17.03.2022;377,5900
18.03.2022;382,3700
21.03.2022;384,9100
22.03.2022;385,3200
23.03.2022;386,0000
24.03.2022;380,6100
25.03.2022;383,7300
28.03.2022;386,7100
29.03.2022;389,3300
30.03.2022;386,9200
31.03.2022;388,5000
01.04.2022;385,7800
04.04.2022;391,5400
05.04.2022;391,4000
06.04.2022;393,7500
07.04.2022;400,9100
08.04.2022;406,3900
11.04.2022;406,7100
12.04.2022;400,2300
13.04.2022;398,6900
14.04.2022;398,5100
19.04.2022;394,0600
20.04.2022;396,3800
21.04.2022;399,4300
22.04.2022;397,7600
25.04.2022;384,7600
26.04.2022;389,5400
27.04.2022;384,9000
28.04.2022;387,8800
29.04.2022;389,7400
02.05.2022;384,4300
03.05.2022;383,1900
04.05.2022;382,4400
05.05.2022;388,0700
06.05.2022;382,6200
09.05.2022;381,0900
10.05.2022;370,4400
11.05.2022;372,2200
12.05.2022;371,7900
13.05.2022;378,8600
16.05.2022;382,4700
17.05.2022;384,6300
18.05.2022;387,0200
19.05.2022;379,5200
20.05.2022;380,6800
23.05.2022;382,8900
24.05.2022;384,1900
25.05.2022;384,7300
27.05.2022;383,8600
30.05.2022;390,0200
31.05.2022;390,5600
01.06.2022;385,0200
02.06.2022;380,6900
03.06.2022;383,0100
07.06.2022;381,6100
08.06.2022;386,0100
09.06.2022;382,2600
10.06.2022;376,1100
13.06.2022;371,6900
14.06.2022;361,7500
15.06.2022;358,2600
17.06.2022;354,4600
20.06.2022;353,8800
21.06.2022;353,5700
22.06.2022;359,5400
23.06.2022;364,2800
24.06.2022;372,1600
27.06.2022;377,1100
28.06.2022;378,0300
29.06.2022;372,9100
30.06.2022;377,7400
01.07.2022;376,5800
04.07.2022;382,5700
05.07.2022;386,0700
06.07.2022;387,7400
07.07.2022;391,8400
08.07.2022;396,3300
11.07.2022;396,7500
12.07.2022;398,4400
13.07.2022;392,5900
14.07.2022;389,8900
15.07.2022;388,6000
18.07.2022;394,1400
19.07.2022;383,5300
20.07.2022;391,3600
21.07.2022;391,2900
22.07.2022;399,0300
25.07.2022;393,2600
26.07.2022;395,3500
27.07.2022;399,4900
28.07.2022;399,4600
29.07.2022;401,9800
01.08.2022;402,0000
02.08.2022;399,7200
03.08.2022;400,2700
04.08.2022;402,3000
05.08.2022;399,8800
08.08.2022;400,2000
09.08.2022;397,9300
10.08.2022;395,8200
11.08.2022;396,8700
12.08.2022;396,5100
15.08.2022;404,7600
16.08.2022;408,0800
17.08.2022;405,2100
18.08.2022;403,2100
19.08.2022;404,0600
22.08.2022;405,8800
23.08.2022;403,1600
24.08.2022;398,1200
25.08.2022;397,8200
26.08.2022;401,6000
29.08.2022;390,6100
30.08.2022;385,7900
31.08.2022;383,7800
01.09.2022;379,0800
02.09.2022;384,2000
05.09.2022;382,3600
06.09.2022;382,2900
07.09.2022;383,0400
08.09.2022;384,8600
09.09.2022;389,0500
12.09.2022;390,1100
13.09.2022;395,3800
14.09.2022;386,5400
15.09.2022;385,6600
16.09.2022;385,1100
19.09.2022;381,5200
20.09.2022;379,0300
21.09.2022;376,9600
22.09.2022;371,2700
23.09.2022;372,8400
26.09.2022;373,0500
27.09.2022;371,2300
28.09.2022;371,7000
29.09.2022;374,4900
30.09.2022;366,9700
04.10.2022;371,1000
05.10.2022;377,3100
06.10.2022;379,2000
07.10.2022;377,5200
10.10.2022;372,4400
11.10.2022;367,9500
12.10.2022;367,9800
13.10.2022;364,9600
14.10.2022;371,8100
17.10.2022;368,7500
18.10.2022;373,6500
19.10.2022;374,6100
20.10.2022;369,4100
21.10.2022;365,3100
24.10.2022;369,9500
25.10.2022;373,9300
26.10.2022;374,9100
27.10.2022;377,8600
28.10.2022;379,3200
31.10.2022;385,3100
01.11.2022;386,4600
02.11.2022;388,0200
03.11.2022;385,2200
04.11.2022;382,6500
07.11.2022;377,9500
08.11.2022;381,4000
09.11.2022;380,5600
10.11.2022;380,4200
11.11.2022;385,7900
14.11.2022;384,7000
15.11.2022;380,4300
16.11.2022;379,1800
17.11.2022;378,7300
18.11.2022;375,5800
21.11.2022;383,1100
22.11.2022;382,9200
23.11.2022;382,9100
24.11.2022;382,8200
25.11.2022;383,8200
28.11.2022;383,6800
29.11.2022;382,5500
30.11.2022;381,5900
01.12.2022;388,7000
02.12.2022;387,5500
05.12.2022;385,8900
06.12.2022;382,9000
07.12.2022;379,6000
08.12.2022;380,6400
09.12.2022;383,6900
12.12.2022;380,7700
13.12.2022;385,5000
14.12.2022;384,4000
15.12.2022;384,3000
16.12.2022;376,1100
19.12.2022;371,6900
20.12.2022;368,6700
21.12.2022;369,0600
22.12.2022;373,4200
23.12.2022;373,1000
27.12.2022;372,3100
28.12.2022;372,4200
29.12.2022;370,0100
30.12.2022;374,9400
02.01.2023;372,4900
03.01.2023;376,5300
04.01.2023;375,0800
05.01.2023;376,9400
06.01.2023;376,2100
09.01.2023;375,3800
10.01.2023;370,0100
11.01.2023;376,2800
12.01.2023;379,6700
13.01.2023;376,3700
16.01.2023;378,5100
17.01.2023;378,2800
18.01.2023;375,0800
19.01.2023;371,4700
20.01.2023;372,5600
23.01.2023;372,4600
24.01.2023;375,3600
25.01.2023;371,5000
26.01.2023;371,6800
27.01.2023;372,2000
30.01.2023;370,7800
31.01.2023;369,6200
01.02.2023;370,5900
02.02.2023;369,9000
03.02.2023;372,6900
06.02.2023;375,0900
07.02.2023;373,9300
08.02.2023;375,9800
09.02.2023;375,6200
10.02.2023;371,5300
13.02.2023;373,5300
14.02.2023;375,0600
15.02.2023;373,7500
16.02.2023;373,6900
17.02.2023;371,5900
20.02.2023;372,6400
21.02.2023;373,3400
22.02.2023;369,1500
23.02.2023;369,6900
24.02.2023;370,3400
27.02.2023;367,2200
28.02.2023;363,7500
01.03.2023;360,4100
02.03.2023;359,3800
03.03.2023;363,4100
06.03.2023;366,1400
07.03.2023;364,4200
08.03.2023;362,9800
09.03.2023;361,0100
10.03.2023;356,5000
13.03.2023;349,8400
14.03.2023;350,1100
15.03.2023;352,8900
16.03.2023;354,2000
17.03.2023;356,4100
20.03.2023;351,7600
21.03.2023;353,1000
22.03.2023;354,3000
23.03.2023;347,0100
24.03.2023;350,2200
27.03.2023;353,2400
28.03.2023;353,3500
29.03.2023;350,5400
30.03.2023;350,9100
31.03.2023;352,6000
03.04.2023;357,3100
04.04.2023;357,5300
05.04.2023;356,8700
06.04.2023;362,9000
11.04.2023;363,7200
12.04.2023;363,1700
13.04.2023;360,8700
14.04.2023;363,6700
17.04.2023;364,1900
18.04.2023;364,5600
19.04.2023;363,3700
20.04.2023;364,7800
21.04.2023;363,1600
24.04.2023;365,4500
25.04.2023;366,3700
26.04.2023;360,4700
27.04.2023;357,0700
28.04.2023;360,7600
02.05.2023;366,1300
03.05.2023;363,6100
04.05.2023;364,8800
05.05.2023;362,4100
08.05.2023;364,9700
09.05.2023;365,6800
10.05.2023;363,1300
11.05.2023;364,5800
12.05.2023;364,7800
15.05.2023;365,4800
16.05.2023;365,2600
17.05.2023;364,6700
19.05.2023;366,0200
22.05.2023;366,4800
23.05.2023;367,7900
24.05.2023;364,6700
25.05.2023;363,4500
26.05.2023;359,5300
30.05.2023;360,5400
31.05.2023;359,3700
01.06.2023;360,7800
02.06.2023;361,1400
05.06.2023;367,6700
06.06.2023;368,6500
07.06.2023;366,5900
09.06.2023;363,1600
12.06.2023;363,5400
13.06.2023;364,9800
14.06.2023;367,0600
15.06.2023;362,9800
16.06.2023;364,3100
19.06.2023;363,9300
20.06.2023;363,1900
21.06.2023;362,4200
22.06.2023;359,8500
23.06.2023;365,8600
26.06.2023;363,7300
27.06.2023;360,0500
28.06.2023;360,2900
29.06.2023;360,5800
30.06.2023;365,7800
03.07.2023;366,6900
04.07.2023;363,7400
05.07.2023;363,3200
06.07.2023;362,8400
07.07.2023;359,5500
10.07.2023;354,4400
11.07.2023;355,6700
12.07.2023;355,5100
13.07.2023;351,5300
14.07.2023;350,1300
17.07.2023;352,8400
18.07.2023;351,1500
19.07.2023;353,4500
20.07.2023;355,6400
21.07.2023;363,3500
24.07.2023;369,8000
25.07.2023;371,1000
26.07.2023;371,0500
27.07.2023;371,2400
28.07.2023;372,5500
31.07.2023;370,6600
01.08.2023;370,4500
02.08.2023;366,6900
03.08.2023;367,2100
04.08.2023;364,0500
07.08.2023;362,6300
08.08.2023;364,7600
09.08.2023;368,2700
10.08.2023;366,9000
11.08.2023;366,9700
14.08.2023;369,7300
15.08.2023;371,2900
16.08.2023;369,2300
17.08.2023;367,7100
18.08.2023;366,1300
21.08.2023;365,4900
22.08.2023;364,4400
23.08.2023;367,0900
24.08.2023;367,0400
25.08.2023;366,1300
28.08.2023;368,0200
29.08.2023;368,4400
30.08.2023;369,6600
31.08.2023;368,8100
01.09.2023;366,6700
04.09.2023;369,2100
05.09.2023;370,7900
06.09.2023;366,8500
07.09.2023;365,2800
08.09.2023;366,4100
11.09.2023;364,2500
12.09.2023;366,4900
13.09.2023;364,6800
14.09.2023;365,1600
15.09.2023;369,0400
18.09.2023;366,6400
19.09.2023;363,6500
20.09.2023;363,9800
21.09.2023;364,6200
22.09.2023;361,8500
25.09.2023;361,5300
26.09.2023;363,8000
27.09.2023;361,6700
28.09.2023;361,1200
29.09.2023;360,0700
02.10.2023;359,1500
04.10.2023;358,0700
05.10.2023;359,0100
06.10.2023;358,9800
09.10.2023;361,9400
10.10.2023;361,5300
11.10.2023;363,0600
12.10.2023;360,9200
13.10.2023;358,4700
16.10.2023;360,0200
17.10.2023;362,0300
18.10.2023;359,9300
19.10.2023;357,1400
20.10.2023;352,7800
23.10.2023;351,1800
24.10.2023;348,7900
25.10.2023;350,7900
26.10.2023;348,3200
27.10.2023;344,7900
30.10.2023;338,6300
31.10.2023;337,1100
01.11.2023;342,9700
02.11.2023;341,1800
03.11.2023;346,0700
06.11.2023;345,7600
07.11.2023;348,9400
08.11.2023;350,5600
09.11.2023;350,1000
10.11.2023;343,3600
13.11.2023;344,2900
14.11.2023;345,1200
15.11.2023;346,2100
16.11.2023;347,5700
17.11.2023;349,4200
20.11.2023;344,5600
21.11.2023;346,0900
22.11.2023;351,2000
23.11.2023;351,7000
24.11.2023;352,3700
27.11.2023;352,9100
28.11.2023;349,9300
29.11.2023;348,3400
30.11.2023;350,6400
01.12.2023;354,6200
04.12.2023;356,7000
05.12.2023;358,8100
06.12.2023;357,8700
07.12.2023;358,6800
08.12.2023;358,1500
11.12.2023;358,6800
12.12.2023;359,2400
13.12.2023;360,8400
14.12.2023;363,7000
15.12.2023;361,8600
18.12.2023;360,7800
19.12.2023;360,9300
20.12.2023;362,9000
21.12.2023;358,5400
22.12.2023;360,3000
27.12.2023;360,8900
28.12.2023;360,0000
29.12.2023;363,0900
02.01.2024;363,2100
03.01.2024;368,7100
04.01.2024;365,3000
05.01.2024;368,0800
08.01.2024;367,5800
09.01.2024;371,1300
10.01.2024;370,3300
11.01.2024;370,7400
12.01.2024;370,0200
15.01.2024;369,3400
16.01.2024;370,7700
17.01.2024;368,6700
18.01.2024;367,0300
19.01.2024;367,2500
22.01.2024;366,7700
23.01.2024;369,2200
24.01.2024;367,8900
25.01.2024;364,6500
26.01.2024;366,5600
29.01.2024;369,2700
30.01.2024;371,1400
31.01.2024;371,6300
01.02.2024;371,3800
02.02.2024;371,6200
05.02.2024;375,1700
06.02.2024;376,2300
07.02.2024;380,7100
08.02.2024;379,9200
09.02.2024;381,0700
12.02.2024;380,4500
13.02.2024;381,5800
14.02.2024;379,4800
15.02.2024;383,1900
16.02.2024;385,8200
19.02.2024;387,0600
20.02.2024;386,3300
21.02.2024;383,9900
22.02.2024;384,7900
23.02.2024;389,7500
26.02.2024;390,2100
27.02.2024;387,5800
28.02.2024;389,3700
29.02.2024;387,1200
01.03.2024;385,8700
04.03.2024;386,6500
05.03.2024;387,1600
06.03.2024;382,8500
07.03.2024;384,6300
08.03.2024;386,9600
11.03.2024;385,3900
12.03.2024;385,4100
13.03.2024;386,2400
14.03.2024;384,5800
15.03.2024;383,9600
18.03.2024;381,4800
19.03.2024;382,8700
20.03.2024;385,3800
21.03.2024;382,5000
22.03.2024;385,9100
25.03.2024;384,8700
26.03.2024;381,9000
27.03.2024;384,4200
28.03.2024;391,3300
02.04.2024;389,3000
03.04.2024;382,5100
04.04.2024;378,9200
05.04.2024;375,3100
08.04.2024;378,1800
09.04.2024;375,5900
10.04.2024;378,3500
11.04.2024;377,0600
12.04.2024;378,3100
15.04.2024;372,9200
16.04.2024;373,6400
17.04.2024;371,9300
