Datum;NAV
28.08.2020;420,6500
31.08.2020;421,0400
01.09.2020;419,0500
02.09.2020;427,8100
03.09.2020;429,1300
04.09.2020;415,0900
07.09.2020;417,8200
08.09.2020;412,5400
09.09.2020;416,8800
10.09.2020;422,5800
11.09.2020;419,9900
14.09.2020;421,6100
15.09.2020;423,0000
16.09.2020;422,8700
17.09.2020;421,6900
18.09.2020;424,2500
21.09.2020;406,0200
22.09.2020;406,6600
23.09.2020;410,8700
24.09.2020;404,3100
25.09.2020;395,3900
28.09.2020;412,6600
29.09.2020;413,5300
30.09.2020;411,7000
01.10.2020;416,7100
02.10.2020;411,3300
05.10.2020;418,3200
06.10.2020;420,9100
07.10.2020;417,9700
08.10.2020;422,8100
09.10.2020;425,2900
12.10.2020;429,2700
13.10.2020;428,1100
14.10.2020;426,6100
15.10.2020;414,4800
16.10.2020;419,4900
19.10.2020;422,7200
20.10.2020;419,4700
21.10.2020;411,6400
22.10.2020;409,5400
23.10.2020;412,5000
26.10.2020;400,6000
27.10.2020;395,2900
28.10.2020;379,2600
29.10.2020;375,0600
30.10.2020;375,7900
02.11.2020;381,7900
03.11.2020;389,2900
04.11.2020;396,6700
05.11.2020;408,7900
06.11.2020;404,8800
09.11.2020;424,7800
10.11.2020;423,7000
11.11.2020;430,4200
12.11.2020;428,6800
13.11.2020;429,6700
16.11.2020;433,9000
17.11.2020;431,9600
18.11.2020;433,6600
19.11.2020;430,8900
20.11.2020;433,1700
23.11.2020;435,7700
24.11.2020;436,6500
25.11.2020;437,8600
26.11.2020;437,4300
27.11.2020;439,9700
30.11.2020;445,0000
01.12.2020;445,2600
02.12.2020;442,0100
03.12.2020;440,4300
04.12.2020;440,8700
07.12.2020;441,0100
08.12.2020;440,5200
09.12.2020;445,3500
10.12.2020;442,3200
11.12.2020;435,9000
14.12.2020;441,0800
15.12.2020;441,2300
16.12.2020;449,7900
17.12.2020;452,8800
18.12.2020;456,3100
21.12.2020;439,3600
22.12.2020;447,1400
23.12.2020;450,1400
28.12.2020;460,3000
29.12.2020;461,8300
30.12.2020;460,0400
04.01.2021;463,7800
05.01.2021;456,0200
06.01.2021;459,4300
07.01.2021;464,4500
08.01.2021;470,8600
11.01.2021;466,3900
12.01.2021;465,5000
13.01.2021;464,8900
14.01.2021;469,2500
15.01.2021;464,0200
18.01.2021;463,7100
19.01.2021;467,8800
20.01.2021;469,2200
21.01.2021;473,0000
22.01.2021;465,3000
25.01.2021;465,3300
26.01.2021;468,2200
27.01.2021;456,0500
28.01.2021;455,9500
29.01.2021;457,1300
01.02.2021;460,4900
02.02.2021;468,2300
03.02.2021;472,9300
04.02.2021;473,8000
05.02.2021;479,3100
08.02.2021;479,3400
09.02.2021;475,3000
10.02.2021;474,6300
11.02.2021;476,4500
12.02.2021;476,6400
15.02.2021;482,4600
16.02.2021;483,6900
17.02.2021;478,5400
18.02.2021;474,4600
19.02.2021;473,9500
22.02.2021;471,1900
23.02.2021;464,7500
24.02.2021;471,4900
25.02.2021;471,9100
26.02.2021;464,6400
01.03.2021;469,1400
02.03.2021;476,3900
03.03.2021;477,0600
04.03.2021;469,7500
05.03.2021;467,0200
08.03.2021;466,1400
09.03.2021;479,2000
10.03.2021;480,4900
11.03.2021;483,9200
12.03.2021;480,8300
15.03.2021;483,3400
16.03.2021;487,6200
17.03.2021;485,4500
18.03.2021;491,1200
19.03.2021;488,0400
22.03.2021;487,6800
23.03.2021;486,8900
24.03.2021;484,5200
25.03.2021;477,7600
26.03.2021;488,4100
29.03.2021;490,8000
30.03.2021;493,5500
31.03.2021;497,9100
01.04.2021;501,0000
06.04.2021;509,4400
07.04.2021;506,6200
08.04.2021;506,8700
09.04.2021;509,5600
12.04.2021;509,0500
13.04.2021;508,3500
14.04.2021;509,1200
15.04.2021;510,8200
16.04.2021;515,9100
19.04.2021;517,5000
20.04.2021;508,2500
21.04.2021;504,4200
22.04.2021;510,3900
23.04.2021;510,1800
26.04.2021;512,4900
27.04.2021;513,6800
28.04.2021;514,7100
29.04.2021;512,3900
30.04.2021;509,4500
03.05.2021;512,5700
04.05.2021;510,8200
05.05.2021;503,8300
06.05.2021;504,7800
07.05.2021;511,3000
10.05.2021;510,4100
11.05.2021;495,9300
12.05.2021;500,1200
14.05.2021;504,7100
17.05.2021;508,3600
18.05.2021;510,0300
19.05.2021;500,9400
20.05.2021;505,7700
21.05.2021;512,5800
25.05.2021;518,7700
26.05.2021;515,8900
27.05.2021;515,8300
28.05.2021;521,0600
31.05.2021;521,0400
01.06.2021;525,8500
02.06.2021;522,4500
04.06.2021;524,5200
07.06.2021;528,6300
08.06.2021;529,4200
09.06.2021;523,6500
10.06.2021;525,4000
11.06.2021;530,4600
14.06.2021;533,1600
15.06.2021;534,7300
16.06.2021;532,5400
17.06.2021;532,5900
18.06.2021;530,8400
21.06.2021;526,4800
22.06.2021;530,7500
23.06.2021;526,6100
24.06.2021;530,3300
25.06.2021;532,0200
28.06.2021;533,1000
29.06.2021;535,1100
30.06.2021;529,1900
01.07.2021;527,6000
02.07.2021;534,3000
05.07.2021;534,1800
06.07.2021;534,4800
07.07.2021;536,2700
08.07.2021;525,4600
09.07.2021;532,6300
12.07.2021;537,3500
13.07.2021;540,8600
14.07.2021;539,2000
15.07.2021;533,5800
16.07.2021;533,2800
19.07.2021;518,3700
20.07.2021;517,7100
21.07.2021;525,0600
22.07.2021;535,5900
23.07.2021;540,2800
26.07.2021;538,2000
27.07.2021;537,9000
28.07.2021;538,4800
29.07.2021;543,8400
30.07.2021;538,4400
02.08.2021;539,3800
03.08.2021;542,5300
04.08.2021;545,8800
05.08.2021;550,7300
06.08.2021;553,1300
09.08.2021;552,0600
10.08.2021;556,5500
11.08.2021;554,0400
12.08.2021;556,0900
13.08.2021;560,8800
16.08.2021;558,1900
17.08.2021;557,6200
18.08.2021;558,9400
19.08.2021;549,9600
20.08.2021;550,6700
23.08.2021;557,6700
24.08.2021;561,3800
25.08.2021;561,1900
26.08.2021;556,5200
27.08.2021;557,1000
30.08.2021;561,9800
31.08.2021;560,9200
01.09.2021;560,1300
02.09.2021;560,6000
03.09.2021;561,1700
06.09.2021;562,7700
07.09.2021;564,2500
08.09.2021;558,7400
09.09.2021;554,0500
10.09.2021;560,0900
13.09.2021;558,2600
14.09.2021;554,8300
15.09.2021;556,4000
16.09.2021;555,2300
17.09.2021;553,6500
20.09.2021;535,2800
21.09.2021;545,8400
22.09.2021;547,5900
23.09.2021;555,3600
24.09.2021;550,4200
27.09.2021;550,2600
28.09.2021;536,8700
29.09.2021;538,3400
30.09.2021;535,0700
01.10.2021;531,3800
04.10.2021;527,2100
05.10.2021;525,2800
06.10.2021;515,5200
07.10.2021;524,8200
08.10.2021;527,6600
11.10.2021;522,2900
12.10.2021;524,5900
13.10.2021;530,9100
14.10.2021;536,5400
15.10.2021;542,9200
18.10.2021;542,9500
19.10.2021;544,3800
20.10.2021;546,5300
21.10.2021;547,4600
22.10.2021;552,4000
25.10.2021;550,8500
26.10.2021;558,8300
27.10.2021;557,6500
28.10.2021;557,2400
29.10.2021;552,8300
01.11.2021;562,9700
02.11.2021;566,9100
03.11.2021;571,3400
04.11.2021;575,5000
05.11.2021;574,3600
08.11.2021;574,7100
09.11.2021;576,1900
10.11.2021;570,8700
11.11.2021;571,8900
12.11.2021;573,3500
15.11.2021;574,0500
16.11.2021;577,4300
17.11.2021;579,7800
18.11.2021;580,0900
19.11.2021;577,1600
22.11.2021;576,4600
23.11.2021;569,5600
24.11.2021;560,7200
25.11.2021;565,6500
26.11.2021;549,1300
29.11.2021;544,3600
30.11.2021;540,9700
01.12.2021;548,4100
02.12.2021;541,0700
03.12.2021;544,4800
06.12.2021;540,7600
07.12.2021;558,6100
08.12.2021;561,6000
09.12.2021;557,9500
10.12.2021;555,6700
13.12.2021;560,8700
14.12.2021;555,7500
15.12.2021;551,5100
16.12.2021;561,6500
17.12.2021;551,0500
20.12.2021;543,7000
21.12.2021;549,1700
22.12.2021;551,0600
23.12.2021;559,4000
27.12.2021;563,4100
28.12.2021;570,2400
29.12.2021;567,9300
30.12.2021;567,7300
03.01.2022;572,5800
04.01.2022;575,3300
05.01.2022;577,4300
06.01.2022;567,1600
07.01.2022;565,0900
10.01.2022;558,5700
11.01.2022;559,8100
12.01.2022;561,1300
13.01.2022;562,2700
14.01.2022;553,5300
17.01.2022;555,1100
18.01.2022;545,9800
19.01.2022;548,3400
20.01.2022;547,8200
21.01.2022;538,5600
24.01.2022;524,6400
25.01.2022;515,6600
26.01.2022;530,4600
27.01.2022;526,8900
28.01.2022;519,4000
31.01.2022;527,3400
01.02.2022;539,9500
02.02.2022;542,8500
03.02.2022;533,4700
04.02.2022;518,2700
07.02.2022;516,2300
08.02.2022;516,4400
09.02.2022;530,4700
10.02.2022;532,4900
11.02.2022;525,6500
14.02.2022;504,4200
15.02.2022;524,4000
16.02.2022;527,0100
17.02.2022;524,0400
18.02.2022;518,1800
21.02.2022;502,0300
22.02.2022;497,3600
23.02.2022;497,6400
24.02.2022;461,3600
25.02.2022;480,1100
28.02.2022;480,6800
01.03.2022;471,7500
02.03.2022;467,6600
03.03.2022;466,0300
04.03.2022;434,3900
07.03.2022;423,5600
08.03.2022;429,0400
09.03.2022;445,7600
10.03.2022;446,1100
11.03.2022;463,6600
14.03.2022;460,7200
15.03.2022;458,9800
16.03.2022;481,1500
17.03.2022;480,6200
18.03.2022;479,0700
21.03.2022;485,8600
22.03.2022;486,5200
23.03.2022;482,9000
24.03.2022;479,0900
25.03.2022;485,0500
28.03.2022;488,2100
29.03.2022;491,2500
30.03.2022;489,6700
31.03.2022;487,3700
01.04.2022;483,8700
04.04.2022;482,8200
05.04.2022;486,3400
06.04.2022;472,0200
07.04.2022;474,0200
08.04.2022;474,6700
11.04.2022;471,9400
12.04.2022;465,5100
13.04.2022;463,5900
14.04.2022;468,8100
19.04.2022;464,6300
20.04.2022;474,9600
21.04.2022;483,8300
22.04.2022;472,7400
25.04.2022;459,7000
26.04.2022;464,3600
27.04.2022;454,8500
28.04.2022;464,3100
29.04.2022;465,9000
02.05.2022;459,0900
03.05.2022;460,3900
04.05.2022;462,5000
05.05.2022;465,0200
06.05.2022;449,6200
09.05.2022;439,4500
10.05.2022;440,5900
11.05.2022;446,8200
12.05.2022;441,4600
13.05.2022;452,7400
16.05.2022;453,4800
17.05.2022;460,0600
18.05.2022;459,1100
19.05.2022;447,0400
20.05.2022;458,6400
23.05.2022;456,6900
24.05.2022;455,7200
25.05.2022;449,2500
27.05.2022;462,5400
30.05.2022;471,5200
31.05.2022;468,5600
01.06.2022;466,5200
02.06.2022;468,8300
03.06.2022;470,8900
07.06.2022;468,5800
08.06.2022;468,2600
09.06.2022;465,7100
10.06.2022;453,9800
13.06.2022;432,8600
14.06.2022;427,1200
15.06.2022;430,9900
17.06.2022;423,9200
20.06.2022;421,9900
21.06.2022;428,6500
22.06.2022;417,6600
23.06.2022;419,7800
24.06.2022;420,3900
27.06.2022;425,4300
28.06.2022;429,7400
29.06.2022;416,7900
30.06.2022;406,7400
01.07.2022;409,8000
04.07.2022;413,3700
05.07.2022;404,7500
06.07.2022;404,9400
07.07.2022;412,8400
08.07.2022;418,9200
11.07.2022;417,9200
12.07.2022;411,6900
13.07.2022;412,5500
14.07.2022;408,0300
15.07.2022;410,8300
18.07.2022;420,9900
19.07.2022;417,9100
20.07.2022;429,1400
21.07.2022;429,5400
22.07.2022;433,5900
25.07.2022;433,8300
26.07.2022;425,8400
27.07.2022;427,0200
28.07.2022;430,3800
29.07.2022;439,9100
01.08.2022;444,9100
02.08.2022;437,1000
03.08.2022;442,6800
04.08.2022;453,2500
05.08.2022;450,2700
08.08.2022;448,9700
09.08.2022;443,5100
10.08.2022;441,6600
11.08.2022;449,8400
12.08.2022;450,3500
15.08.2022;450,7700
16.08.2022;453,6900
17.08.2022;447,6800
18.08.2022;446,1800
19.08.2022;442,6600
22.08.2022;430,5100
23.08.2022;426,5300
24.08.2022;427,6000
25.08.2022;431,0900
26.08.2022;428,5100
29.08.2022;414,7100
30.08.2022;424,5300
31.08.2022;419,3200
01.09.2022;409,9400
02.09.2022;412,8700
05.09.2022;410,1100
06.09.2022;415,2400
07.09.2022;414,4700
08.09.2022;416,3100
09.09.2022;424,7800
12.09.2022;432,0000
13.09.2022;437,8000
14.09.2022;421,1600
15.09.2022;418,3200
16.09.2022;407,3300
19.09.2022;403,5800
20.09.2022;404,8300
21.09.2022;403,1500
22.09.2022;399,2200
23.09.2022;385,3800
26.09.2022;388,4700
27.09.2022;388,8700
28.09.2022;378,9600
29.09.2022;382,1100
30.09.2022;379,5500
04.10.2022;398,9300
05.10.2022;402,1600
06.10.2022;398,4800
07.10.2022;398,3200
10.10.2022;393,1000
11.10.2022;384,3100
12.10.2022;386,3700
13.10.2022;385,8900
14.10.2022;394,9000
17.10.2022;396,1700
18.10.2022;406,0900
19.10.2022;401,6600
20.10.2022;400,5700
21.10.2022;397,9000
24.10.2022;409,7600
25.10.2022;409,0700
26.10.2022;419,2500
27.10.2022;413,9800
28.10.2022;415,2700
31.10.2022;418,1000
01.11.2022;423,2300
02.11.2022;417,8200
03.11.2022;407,3600
04.11.2022;415,1900
07.11.2022;423,5800
08.11.2022;425,3400
09.11.2022;426,4900
10.11.2022;427,1000
11.11.2022;448,8700
14.11.2022;451,5100
15.11.2022;454,4300
16.11.2022;450,7700
17.11.2022;449,3300
18.11.2022;455,9600
21.11.2022;452,0000
22.11.2022;453,0500
23.11.2022;453,0700
24.11.2022;459,9600
25.11.2022;454,3800
28.11.2022;449,4800
29.11.2022;449,6700
30.11.2022;450,9000
01.12.2022;456,7800
02.12.2022;459,5700
05.12.2022;455,8500
06.12.2022;454,0200
07.12.2022;447,3800
08.12.2022;445,9800
09.12.2022;449,6200
12.12.2022;448,0400
13.12.2022;452,6600
14.12.2022;452,0500
15.12.2022;446,9400
16.12.2022;434,0600
19.12.2022;433,9300
20.12.2022;431,1500
21.12.2022;433,6600
22.12.2022;436,4100
23.12.2022;432,5900
27.12.2022;434,7500
28.12.2022;433,8900
29.12.2022;432,4400
30.12.2022;432,6900
02.01.2023;436,2200
03.01.2023;440,1600
04.01.2023;448,5200
05.01.2023;452,5500
06.01.2023;450,6300
09.01.2023;461,4600
10.01.2023;461,7300
11.01.2023;469,2900
12.01.2023;473,8400
13.01.2023;474,9800
16.01.2023;478,0500
17.01.2023;478,5100
18.01.2023;483,1600
19.01.2023;473,4000
20.01.2023;474,9400
23.01.2023;477,8300
24.01.2023;479,1300
25.01.2023;476,9200
26.01.2023;479,8400
27.01.2023;483,3800
30.01.2023;479,8200
31.01.2023;479,2600
01.02.2023;484,4500
02.02.2023;494,1300
03.02.2023;497,0500
06.02.2023;492,9500
07.02.2023;493,7000
08.02.2023;495,5300
09.02.2023;499,7400
10.02.2023;487,6700
13.02.2023;489,8800
14.02.2023;491,3100
15.02.2023;492,0300
16.02.2023;495,1400
17.02.2023;490,1700
20.02.2023;490,9500
21.02.2023;488,7900
22.02.2023;485,7800
23.02.2023;491,9300
24.02.2023;489,3400
27.02.2023;487,2400
28.02.2023;486,7000
01.03.2023;489,4500
02.03.2023;481,4000
03.03.2023;489,7500
06.03.2023;491,8800
07.03.2023;494,5000
08.03.2023;490,5800
09.03.2023;487,9400
10.03.2023;484,4000
13.03.2023;469,9000
14.03.2023;471,2600
15.03.2023;463,9800
16.03.2023;463,8300
17.03.2023;466,6300
20.03.2023;464,1300
21.03.2023;475,1700
22.03.2023;475,8800
23.03.2023;475,0600
24.03.2023;467,0000
27.03.2023;476,0900
28.03.2023;473,1400
29.03.2023;476,9800
30.03.2023;486,4700
31.03.2023;487,2200
03.04.2023;486,2600
04.04.2023;489,0900
05.04.2023;482,4300
06.04.2023;482,3900
11.04.2023;485,6300
12.04.2023;485,2800
13.04.2023;486,9300
14.04.2023;489,5000
17.04.2023;489,1900
18.04.2023;492,9900
19.04.2023;488,1800
20.04.2023;485,0700
21.04.2023;483,0200
24.04.2023;488,5500
25.04.2023;486,3500
26.04.2023;482,3700
27.04.2023;484,3100
28.04.2023;483,6800
02.05.2023;487,0500
03.05.2023;484,9100
04.05.2023;479,0000
05.05.2023;483,9400
08.05.2023;488,6000
09.05.2023;483,2300
10.05.2023;482,2700
11.05.2023;481,4900
12.05.2023;480,5300
15.05.2023;482,4500
16.05.2023;480,9400
17.05.2023;481,1400
19.05.2023;492,1900
22.05.2023;491,1000
23.05.2023;491,2100
24.05.2023;479,4600
25.05.2023;477,2700
26.05.2023;478,1700
30.05.2023;486,2500
31.05.2023;481,2000
01.06.2023;480,7400
02.06.2023;486,9000
05.06.2023;487,6200
06.06.2023;483,7700
07.06.2023;485,3200
09.06.2023;482,6200
12.06.2023;485,7800
13.06.2023;488,7400
14.06.2023;495,1300
15.06.2023;489,7700
16.06.2023;495,9000
19.06.2023;491,7300
20.06.2023;486,0400
21.06.2023;484,5900
22.06.2023;478,9100
23.06.2023;476,1700
26.06.2023;472,8900
27.06.2023;471,9800
28.06.2023;476,9900
29.06.2023;478,3300
30.06.2023;482,5300
03.07.2023;481,8300
04.07.2023;480,0000
05.07.2023;477,1200
06.07.2023;469,5900
07.07.2023;464,4000
10.07.2023;466,1100
11.07.2023;469,1700
12.07.2023;474,4900
13.07.2023;481,5100
14.07.2023;480,8600
17.07.2023;477,1400
18.07.2023;479,3300
19.07.2023;481,5200
20.07.2023;480,5900
21.07.2023;479,1400
24.07.2023;482,2000
25.07.2023;482,1800
26.07.2023;478,9900
27.07.2023;488,7600
28.07.2023;490,8200
31.07.2023;493,2400
01.08.2023;489,4700
02.08.2023;484,1400
03.08.2023;475,4100
04.08.2023;472,7700
07.08.2023;475,6100
08.08.2023;471,2800
09.08.2023;474,5700
10.08.2023;475,2600
11.08.2023;474,2300
14.08.2023;472,3800
15.08.2023;468,4100
16.08.2023;469,4600
17.08.2023;468,0500
18.08.2023;460,6700
21.08.2023;464,6200
22.08.2023;466,8700
23.08.2023;463,1000
24.08.2023;467,4200
25.08.2023;462,8700
28.08.2023;463,5000
29.08.2023;468,2300
30.08.2023;469,8300
31.08.2023;472,6600
01.09.2023;471,7200
04.09.2023;471,9800
05.09.2023;468,7900
06.09.2023;465,4900
07.09.2023;464,3800
08.09.2023;461,5500
11.09.2023;466,5400
12.09.2023;462,4700
13.09.2023;458,0800
14.09.2023;460,0500
15.09.2023;469,5900
18.09.2023;462,1100
19.09.2023;458,5300
20.09.2023;460,8100
21.09.2023;456,0400
22.09.2023;454,6600
25.09.2023;451,4400
26.09.2023;447,6800
27.09.2023;446,5700
28.09.2023;445,7100
29.09.2023;454,3800
02.10.2023;451,3100
04.10.2023;443,7300
05.10.2023;445,3500
06.10.2023;447,0900
09.10.2023;445,3300
10.10.2023;451,6700
11.10.2023;453,8700
12.10.2023;456,3500
13.10.2023;448,2800
16.10.2023;442,5900
17.10.2023;441,4100
18.10.2023;440,8000
19.10.2023;439,0900
20.10.2023;431,7500
23.10.2023;425,2300
24.10.2023;430,5600
25.10.2023;431,1400
26.10.2023;424,9300
27.10.2023;425,8900
30.10.2023;426,9700
31.10.2023;428,0900
01.11.2023;427,5700
02.11.2023;440,4000
03.11.2023;440,4300
06.11.2023;440,4500
07.11.2023;438,9400
08.11.2023;441,6800
09.11.2023;448,1400
10.11.2023;443,5300
13.11.2023;444,4900
14.11.2023;449,6500
15.11.2023;462,1800
16.11.2023;463,5200
17.11.2023;467,8300
20.11.2023;465,3100
21.11.2023;467,4400
22.11.2023;467,6500
23.11.2023;467,3500
24.11.2023;462,0200
27.11.2023;462,6700
28.11.2023;460,4000
29.11.2023;468,7500
30.11.2023;470,7600
01.12.2023;472,1800
04.12.2023;473,4200
05.12.2023;473,4900
06.12.2023;476,4400
07.12.2023;476,0100
08.12.2023;478,5100
11.12.2023;480,6100
12.12.2023;481,7700
13.12.2023;483,5900
14.12.2023;486,4700
15.12.2023;486,1900
18.12.2023;482,9100
19.12.2023;484,3600
20.12.2023;484,7600
21.12.2023;483,2900
22.12.2023;482,5200
27.12.2023;485,7200
28.12.2023;484,4000
29.12.2023;485,6500
02.01.2024;482,9200
03.01.2024;476,6400
04.01.2024;472,7700
05.01.2024;470,4000
08.01.2024;474,8500
09.01.2024;477,4200
10.01.2024;477,8700
11.01.2024;479,2700
12.01.2024;476,3800
15.01.2024;474,3400
16.01.2024;470,3800
17.01.2024;466,4000
18.01.2024;472,1700
19.01.2024;473,3200
22.01.2024;474,9900
23.01.2024;477,7900
24.01.2024;481,9700
25.01.2024;480,2300
26.01.2024;484,3800
29.01.2024;480,2500
30.01.2024;482,2000
31.01.2024;481,4300
01.02.2024;481,4100
02.02.2024;483,9600
05.02.2024;481,6200
06.02.2024;478,6200
07.02.2024;481,4100
08.02.2024;483,2200
09.02.2024;484,5100
12.02.2024;484,4100
13.02.2024;480,6600
14.02.2024;481,6200
15.02.2024;486,3700
16.02.2024;489,8700
19.02.2024;484,3000
20.02.2024;484,1000
21.02.2024;486,2600
22.02.2024;493,8500
23.02.2024;493,4200
26.02.2024;492,8600
27.02.2024;495,5900
28.02.2024;495,5900
29.02.2024;497,9200
01.03.2024;500,0300
04.03.2024;501,7600
05.03.2024;499,5800
06.03.2024;498,1900
07.03.2024;499,0200
08.03.2024;502,1800
11.03.2024;496,5200
12.03.2024;499,6300
13.03.2024;506,6400
14.03.2024;505,8500
15.03.2024;505,1100
18.03.2024;502,1900
19.03.2024;500,9000
20.03.2024;504,3200
21.03.2024;505,2400
22.03.2024;508,3200
25.03.2024;507,7800
26.03.2024;514,1200
27.03.2024;515,6800
28.03.2024;516,0200
02.04.2024;515,4400
03.04.2024;510,1100
04.04.2024;512,3800
05.04.2024;505,4600
08.04.2024;510,1500
09.04.2024;508,9800
10.04.2024;509,8200
11.04.2024;501,8300
12.04.2024;504,6000
15.04.2024;503,9900
16.04.2024;493,1300
17.04.2024;494,2600
18.04.2024;490,6800
