Datum;NAV
20.11.2023;19293,4300
21.11.2023;19282,5200
22.11.2023;19417,1500
24.11.2023;19609,7500
27.11.2023;19483,9200
28.11.2023;19414,8200
29.11.2023;19307,8900
30.11.2023;19497,5100
01.12.2023;19502,1600
04.12.2023;19383,6800
05.12.2023;19239,6000
06.12.2023;19584,9600
07.12.2023;19312,3600
08.12.2023;19016,7000
11.12.2023;19279,8800
12.12.2023;19316,9200
13.12.2023;19220,9300
14.12.2023;18977,4700
15.12.2023;19146,8100
18.12.2023;19057,9200
19.12.2023;19119,9100
20.12.2023;19322,2700
21.12.2023;19197,2400
22.12.2023;19278,6000
27.12.2023;19402,9500
28.12.2023;19402,0400
29.12.2023;19416,2600
04.01.2024;19678,4500
05.01.2024;19775,5800
09.01.2024;19814,7400
10.01.2024;20108,6700
11.01.2024;20389,7300
12.01.2024;20494,1400
15.01.2024;20723,1900
16.01.2024;20614,7500
17.01.2024;20474,6100
18.01.2024;20386,4200
19.01.2024;20500,1600
22.01.2024;20785,4400
23.01.2024;20774,7200
24.01.2024;20573,1800
25.01.2024;20548,0900
26.01.2024;20351,1700
29.01.2024;20609,8800
30.01.2024;20626,1100
31.01.2024;20841,1000
01.02.2024;20776,1600
02.02.2024;20799,3400
05.02.2024;20878,1800
06.02.2024;20702,3500
07.02.2024;20749,8400
08.02.2024;20872,7300
09.02.2024;20776,4000
13.02.2024;21038,6600
14.02.2024;20849,4900
15.02.2024;20876,5100
16.02.2024;21145,1700
19.02.2024;21109,0100
20.02.2024;21167,5800
21.02.2024;21077,2500
22.02.2024;21207,5200
26.02.2024;21309,5900
27.02.2024;21341,7900
28.02.2024;21307,9200
29.02.2024;21312,6600
01.03.2024;21529,0200
04.03.2024;21496,3500
05.03.2024;21491,9100
06.03.2024;21529,8300
07.03.2024;21328,0500
08.03.2024;21264,4100
11.03.2024;20910,0700
12.03.2024;20907,8500
13.03.2024;20893,7700
14.03.2024;20990,0400
15.03.2024;21053,1600
18.03.2024;21409,2600
19.03.2024;21613,9900
21.03.2024;21788,3400
22.03.2024;21909,6300
25.03.2024;21564,9500
26.03.2024;21584,1300
27.03.2024;21772,1100
28.03.2024;21482,0100
02.04.2024;21236,6800
03.04.2024;21294,4600
04.04.2024;21420,0700
05.04.2024;21229,3400
08.04.2024;21429,7500
09.04.2024;21571,8000
10.04.2024;21528,4100
11.04.2024;21553,3400
12.04.2024;21570,0400
15.04.2024;21526,3600
