Datum;NAV
28.08.2020;432,0900
31.08.2020;432,4900
01.09.2020;430,4500
02.09.2020;439,4500
03.09.2020;440,8100
04.09.2020;426,3800
07.09.2020;429,1900
08.09.2020;423,7600
09.09.2020;428,2200
10.09.2020;434,0700
11.09.2020;431,4200
14.09.2020;433,0800
15.09.2020;434,5000
16.09.2020;434,3700
17.09.2020;433,1600
18.09.2020;435,7900
21.09.2020;417,0700
22.09.2020;417,7200
23.09.2020;422,0500
24.09.2020;415,3100
25.09.2020;406,1500
28.09.2020;423,8800
29.09.2020;424,7800
30.09.2020;422,9000
01.10.2020;428,0400
02.10.2020;422,5200
05.10.2020;429,7000
06.10.2020;432,3600
07.10.2020;429,3400
08.10.2020;434,3100
09.10.2020;436,8600
12.10.2020;440,9500
13.10.2020;439,7600
14.10.2020;438,2200
15.10.2020;425,7500
16.10.2020;430,9000
19.10.2020;434,2200
20.10.2020;430,8800
21.10.2020;422,8400
22.10.2020;420,6900
23.10.2020;423,7200
26.10.2020;411,5000
27.10.2020;406,0400
28.10.2020;389,5800
29.10.2020;385,2600
30.10.2020;386,0100
02.11.2020;392,1800
03.11.2020;399,8800
04.11.2020;407,4600
05.11.2020;419,9100
06.11.2020;415,9000
09.11.2020;436,3300
10.11.2020;435,2300
11.11.2020;442,1300
12.11.2020;440,3400
13.11.2020;441,3600
16.11.2020;445,7000
17.11.2020;443,7100
18.11.2020;445,4600
19.11.2020;442,6100
20.11.2020;446,1400
23.11.2020;448,8100
24.11.2020;449,7200
25.11.2020;450,9600
26.11.2020;450,5300
27.11.2020;453,1400
30.11.2020;458,3200
01.12.2020;458,5900
02.12.2020;455,2400
03.12.2020;453,6100
04.12.2020;454,0600
07.12.2020;454,2100
08.12.2020;453,7100
09.12.2020;458,6800
10.12.2020;455,5500
11.12.2020;448,9500
14.12.2020;454,2800
15.12.2020;454,4400
16.12.2020;463,2500
17.12.2020;466,4400
18.12.2020;469,9700
21.12.2020;452,5100
22.12.2020;460,5200
23.12.2020;463,6100
28.12.2020;474,0800
29.12.2020;475,6500
30.12.2020;473,8000
04.01.2021;477,6600
05.01.2021;469,6700
06.01.2021;473,1800
07.01.2021;478,3500
08.01.2021;484,9500
11.01.2021;480,3500
12.01.2021;479,4300
13.01.2021;478,8000
14.01.2021;483,2900
15.01.2021;477,9000
18.01.2021;477,5900
19.01.2021;481,8800
20.01.2021;483,2600
21.01.2021;487,1600
22.01.2021;479,2200
25.01.2021;479,2600
26.01.2021;482,2300
27.01.2021;469,6900
28.01.2021;469,5900
29.01.2021;470,8100
01.02.2021;474,2800
02.02.2021;482,2400
03.02.2021;487,0900
04.02.2021;487,9800
05.02.2021;493,6500
08.02.2021;493,6900
09.02.2021;489,5200
10.02.2021;488,8300
11.02.2021;490,7100
12.02.2021;490,9000
15.02.2021;496,9000
16.02.2021;498,1700
17.02.2021;492,8700
18.02.2021;488,6600
19.02.2021;488,1400
22.02.2021;485,2900
23.02.2021;478,6600
24.02.2021;485,6000
25.02.2021;486,0300
26.02.2021;478,5500
01.03.2021;483,1800
02.03.2021;490,6500
03.03.2021;491,3300
04.03.2021;483,8100
05.03.2021;481,0000
08.03.2021;480,0900
09.03.2021;493,5400
10.03.2021;494,8700
11.03.2021;498,4100
12.03.2021;495,2200
15.03.2021;497,8000
16.03.2021;502,2100
17.03.2021;499,9800
18.03.2021;505,8200
19.03.2021;502,6400
22.03.2021;502,2800
23.03.2021;501,4700
24.03.2021;499,0200
25.03.2021;492,0600
26.03.2021;503,0300
29.03.2021;505,4900
30.03.2021;508,3200
31.03.2021;512,8100
01.04.2021;516,0100
06.04.2021;524,7000
07.04.2021;521,7900
08.04.2021;522,0500
09.04.2021;524,8200
12.04.2021;524,3000
13.04.2021;523,5800
14.04.2021;524,3700
15.04.2021;526,1200
16.04.2021;531,3600
19.04.2021;533,0000
20.04.2021;523,4700
21.04.2021;519,5300
22.04.2021;525,6700
23.04.2021;525,4600
26.04.2021;527,8400
27.04.2021;529,0700
28.04.2021;530,1300
29.04.2021;527,7400
30.04.2021;524,7100
03.05.2021;527,9200
04.05.2021;526,1200
05.05.2021;518,9300
06.05.2021;519,9000
07.05.2021;526,6200
10.05.2021;525,7000
11.05.2021;510,7900
12.05.2021;515,1000
14.05.2021;519,8300
17.05.2021;523,5900
18.05.2021;525,3100
19.05.2021;515,9400
20.05.2021;520,9200
21.05.2021;527,9300
25.05.2021;534,3100
26.05.2021;531,3400
27.05.2021;531,2800
28.05.2021;536,6700
31.05.2021;536,6500
01.06.2021;541,6000
02.06.2021;538,1000
04.06.2021;540,2300
07.06.2021;544,4700
08.06.2021;545,2800
09.06.2021;539,3300
10.06.2021;541,1400
11.06.2021;546,3500
14.06.2021;549,1300
15.06.2021;550,7500
16.06.2021;548,4900
17.06.2021;548,5400
18.06.2021;546,7400
21.06.2021;542,2500
22.06.2021;546,6400
23.06.2021;542,3800
24.06.2021;546,2200
25.06.2021;547,9500
28.06.2021;549,0700
29.06.2021;551,1300
30.06.2021;545,0400
01.07.2021;543,4100
02.07.2021;550,3000
05.07.2021;550,1800
06.07.2021;550,4900
07.07.2021;552,3300
08.07.2021;541,2000
09.07.2021;548,5800
12.07.2021;553,4500
13.07.2021;557,0600
14.07.2021;555,3500
15.07.2021;549,5600
16.07.2021;549,2500
19.07.2021;533,8900
20.07.2021;533,2200
21.07.2021;540,7800
22.07.2021;551,6300
23.07.2021;556,4600
26.07.2021;554,3300
27.07.2021;554,0100
28.07.2021;554,6100
29.07.2021;560,1300
30.07.2021;554,5700
02.08.2021;555,5400
03.08.2021;558,7900
04.08.2021;562,2300
05.08.2021;567,2300
06.08.2021;569,7000
09.08.2021;568,6000
10.08.2021;573,2300
11.08.2021;570,6400
12.08.2021;572,7500
13.08.2021;577,6800
16.08.2021;574,9100
17.08.2021;574,3200
18.08.2021;575,6800
19.08.2021;566,4400
20.08.2021;567,1700
23.08.2021;574,3800
24.08.2021;578,1900
25.08.2021;578,0000
26.08.2021;573,1900
27.08.2021;573,7900
30.08.2021;578,8200
31.08.2021;577,7200
01.09.2021;576,9200
02.09.2021;577,3900
03.09.2021;577,9800
06.09.2021;579,6300
07.09.2021;581,1500
08.09.2021;575,4800
09.09.2021;570,6500
10.09.2021;576,8800
13.09.2021;574,9900
14.09.2021;571,4500
15.09.2021;573,0700
16.09.2021;571,8700
17.09.2021;570,2300
20.09.2021;551,3100
21.09.2021;562,1900
22.09.2021;564,0000
23.09.2021;572,0000
24.09.2021;566,9100
27.09.2021;566,7500
28.09.2021;552,9500
29.09.2021;554,4700
30.09.2021;551,1000
01.10.2021;547,3000
04.10.2021;543,0100
05.10.2021;541,0100
06.10.2021;530,9600
07.10.2021;540,5500
08.10.2021;543,4700
11.10.2021;537,9400
12.10.2021;540,3100
13.10.2021;546,8200
14.10.2021;552,6100
15.10.2021;559,1900
18.10.2021;559,2100
19.10.2021;560,6900
20.10.2021;562,9100
21.10.2021;563,8600
22.10.2021;568,9500
25.10.2021;567,3600
26.10.2021;575,5800
27.10.2021;574,3600
28.10.2021;573,9400
29.10.2021;569,3900
01.11.2021;579,8400
02.11.2021;583,9000
03.11.2021;588,4600
04.11.2021;592,7400
05.11.2021;591,5700
08.11.2021;591,9300
09.11.2021;593,4500
10.11.2021;587,9800
11.11.2021;589,0200
12.11.2021;590,5200
15.11.2021;591,2500
16.11.2021;594,7300
17.11.2021;597,1500
18.11.2021;597,4700
19.11.2021;594,4600
22.11.2021;593,7300
23.11.2021;586,6300
24.11.2021;577,5200
25.11.2021;582,5900
26.11.2021;568,1300
29.11.2021;563,2000
30.11.2021;559,6900
01.12.2021;567,3900
02.12.2021;559,8000
03.12.2021;563,3200
06.12.2021;559,4700
07.12.2021;577,9400
08.12.2021;581,0400
09.12.2021;577,2600
10.12.2021;574,9000
13.12.2021;580,2800
14.12.2021;574,9800
15.12.2021;570,6000
16.12.2021;581,0900
17.12.2021;570,1200
20.12.2021;562,5200
21.12.2021;568,1700
22.12.2021;570,1300
23.12.2021;578,7600
27.12.2021;582,9100
28.12.2021;589,9800
29.12.2021;587,5800
30.12.2021;587,3800
03.01.2022;592,3900
04.01.2022;595,2400
05.01.2022;597,4100
06.01.2022;586,7800
07.01.2022;584,6400
10.01.2022;577,9000
11.01.2022;579,1800
12.01.2022;580,5400
13.01.2022;581,7200
14.01.2022;572,6800
17.01.2022;574,3200
18.01.2022;564,8700
19.01.2022;567,3100
20.01.2022;566,7800
21.01.2022;557,1900
24.01.2022;542,8000
25.01.2022;533,5000
26.01.2022;548,8100
27.01.2022;545,1200
28.01.2022;537,3800
31.01.2022;545,5900
01.02.2022;558,6400
02.02.2022;561,6300
03.02.2022;551,9300
04.02.2022;536,2000
07.02.2022;534,0900
08.02.2022;534,3100
09.02.2022;548,8300
10.02.2022;550,9100
11.02.2022;543,8400
14.02.2022;521,8700
15.02.2022;542,5500
16.02.2022;545,2500
17.02.2022;542,1800
18.02.2022;536,1100
21.02.2022;519,4100
22.02.2022;514,5800
23.02.2022;514,8600
24.02.2022;477,3300
25.02.2022;496,7200
28.02.2022;497,3100
01.03.2022;488,0700
02.03.2022;483,8400
03.03.2022;482,1600
04.03.2022;449,4200
07.03.2022;438,2100
08.03.2022;443,8800
09.03.2022;461,1900
10.03.2022;461,5500
11.03.2022;479,7000
14.03.2022;476,6700
15.03.2022;474,8600
16.03.2022;497,8000
17.03.2022;497,2500
18.03.2022;495,6500
21.03.2022;502,6700
22.03.2022;503,3600
23.03.2022;499,6100
24.03.2022;495,6700
25.03.2022;501,8300
28.03.2022;505,1000
29.03.2022;508,2600
30.03.2022;506,6100
31.03.2022;504,2300
01.04.2022;500,6200
04.04.2022;499,5300
05.04.2022;503,1700
06.04.2022;488,3600
07.04.2022;490,4200
08.04.2022;491,1000
11.04.2022;488,2800
12.04.2022;481,6200
13.04.2022;479,6300
14.04.2022;485,0300
19.04.2022;480,7100
20.04.2022;491,4000
21.04.2022;500,5800
22.04.2022;489,1000
25.04.2022;475,6100
26.04.2022;480,4300
27.04.2022;470,5900
28.04.2022;480,3800
29.04.2022;482,0200
02.05.2022;474,9800
03.05.2022;476,3200
04.05.2022;478,5100
05.05.2022;481,1100
06.05.2022;465,1800
09.05.2022;454,6600
10.05.2022;455,8400
11.05.2022;462,2900
12.05.2022;456,7400
13.05.2022;468,4100
16.05.2022;469,1800
17.05.2022;475,9800
18.05.2022;475,0000
19.05.2022;462,5100
20.05.2022;474,5100
23.05.2022;472,4900
24.05.2022;471,4900
25.05.2022;464,8000
27.05.2022;478,5500
30.05.2022;487,8300
31.05.2022;484,7800
01.06.2022;482,6700
02.06.2022;485,0500
03.06.2022;487,1900
07.06.2022;484,8000
08.06.2022;484,4700
09.06.2022;481,8200
10.06.2022;469,6900
13.06.2022;447,8400
14.06.2022;441,9000
15.06.2022;445,9000
17.06.2022;438,5900
20.06.2022;436,6000
21.06.2022;443,4800
22.06.2022;432,1100
23.06.2022;434,3100
24.06.2022;434,9400
27.06.2022;440,1600
28.06.2022;444,6200
29.06.2022;431,2100
30.06.2022;420,8200
01.07.2022;423,9900
04.07.2022;427,6700
05.07.2022;418,7600
06.07.2022;418,9500
07.07.2022;427,1300
08.07.2022;433,4200
11.07.2022;432,3800
12.07.2022;425,9400
13.07.2022;426,8300
14.07.2022;422,1500
15.07.2022;425,0500
18.07.2022;435,5600
19.07.2022;432,3700
20.07.2022;443,9900
21.07.2022;444,4000
22.07.2022;448,6000
25.07.2022;448,8400
26.07.2022;440,5800
27.07.2022;441,8000
28.07.2022;445,2700
29.07.2022;455,1300
01.08.2022;460,3100
02.08.2022;452,2300
03.08.2022;458,0000
04.08.2022;468,9300
05.08.2022;465,8500
08.08.2022;464,5100
09.08.2022;458,8600
10.08.2022;456,9500
11.08.2022;465,4100
12.08.2022;465,9300
15.08.2022;466,3700
16.08.2022;469,3900
17.08.2022;463,1800
18.08.2022;461,6200
19.08.2022;457,9800
22.08.2022;445,4100
23.08.2022;441,2900
24.08.2022;442,4000
25.08.2022;446,0100
26.08.2022;443,3400
29.08.2022;429,0600
30.08.2022;439,2200
31.08.2022;433,8300
01.09.2022;424,1300
02.09.2022;427,1600
05.09.2022;424,3100
06.09.2022;429,6100
07.09.2022;428,8200
08.09.2022;430,7200
09.09.2022;439,4900
12.09.2022;446,9500
13.09.2022;452,9500
14.09.2022;435,7400
15.09.2022;432,8000
16.09.2022;421,4200
19.09.2022;417,5400
20.09.2022;418,8400
21.09.2022;417,1000
22.09.2022;413,0400
23.09.2022;398,7200
26.09.2022;401,9100
27.09.2022;402,3200
28.09.2022;392,0700
29.09.2022;395,3300
30.09.2022;392,6900
04.10.2022;412,7400
05.10.2022;416,0800
06.10.2022;412,2700
07.10.2022;412,1000
10.10.2022;406,7000
11.10.2022;397,6100
12.10.2022;399,7400
13.10.2022;399,2400
14.10.2022;408,5700
17.10.2022;409,8800
18.10.2022;420,1400
19.10.2022;415,5600
20.10.2022;414,4300
21.10.2022;411,6700
24.10.2022;423,9400
25.10.2022;423,2300
26.10.2022;433,7600
27.10.2022;428,3100
28.10.2022;429,6400
31.10.2022;432,5700
01.11.2022;437,8700
02.11.2022;432,2800
03.11.2022;421,4600
04.11.2022;429,5600
07.11.2022;438,2400
08.11.2022;440,0600
09.11.2022;441,2500
10.11.2022;441,8800
11.11.2022;464,4000
14.11.2022;467,1300
15.11.2022;470,1500
16.11.2022;466,3800
17.11.2022;464,8800
18.11.2022;471,7400
21.11.2022;467,6500
22.11.2022;468,7300
23.11.2022;468,7500
24.11.2022;475,8800
25.11.2022;475,1900
28.11.2022;470,0700
29.11.2022;470,2600
30.11.2022;471,5400
01.12.2022;477,7000
02.12.2022;480,6100
05.12.2022;476,7300
06.12.2022;474,8100
07.12.2022;467,8600
08.12.2022;466,4100
09.12.2022;470,2100
12.12.2022;468,5600
13.12.2022;473,3900
14.12.2022;472,7500
15.12.2022;467,4100
16.12.2022;453,9400
19.12.2022;453,8000
20.12.2022;450,9000
21.12.2022;453,5200
22.12.2022;456,3900
23.12.2022;452,4000
27.12.2022;454,6500
28.12.2022;453,7600
29.12.2022;452,2400
30.12.2022;452,5100
02.01.2023;456,1900
03.01.2023;460,3200
04.01.2023;469,0600
05.01.2023;473,2800
06.01.2023;471,2600
09.01.2023;482,5900
10.01.2023;482,8700
11.01.2023;490,7800
12.01.2023;495,5400
13.01.2023;496,7300
16.01.2023;499,9400
17.01.2023;500,4300
18.01.2023;505,2800
19.01.2023;495,0800
20.01.2023;496,6900
23.01.2023;499,7100
24.01.2023;501,0700
25.01.2023;498,7600
26.01.2023;501,8200
27.01.2023;505,5100
30.01.2023;501,7900
31.01.2023;501,2100
01.02.2023;506,6300
02.02.2023;516,7600
03.02.2023;519,8100
06.02.2023;515,5200
07.02.2023;516,3100
08.02.2023;518,2300
09.02.2023;522,6300
10.02.2023;510,0000
13.02.2023;512,3200
14.02.2023;513,8100
15.02.2023;514,5600
16.02.2023;517,8100
17.02.2023;512,6200
20.02.2023;513,4300
21.02.2023;511,1700
22.02.2023;508,0300
23.02.2023;514,4600
24.02.2023;511,7500
27.02.2023;509,5500
28.02.2023;508,9900
01.03.2023;511,8600
02.03.2023;503,4400
03.03.2023;512,1800
06.03.2023;514,4100
07.03.2023;517,1500
08.03.2023;513,0500
09.03.2023;510,2800
10.03.2023;506,5800
13.03.2023;491,4200
14.03.2023;492,8400
15.03.2023;485,2300
16.03.2023;485,0700
17.03.2023;488,0000
20.03.2023;485,3800
21.03.2023;496,9300
22.03.2023;497,6700
23.03.2023;496,8100
24.03.2023;488,3900
27.03.2023;497,8900
28.03.2023;494,8100
29.03.2023;498,8300
30.03.2023;508,7500
31.03.2023;509,5300
03.04.2023;508,5300
04.04.2023;511,4900
05.04.2023;504,5200
06.04.2023;504,4800
11.04.2023;507,8700
12.04.2023;507,5100
13.04.2023;509,2300
14.04.2023;511,9200
17.04.2023;511,5900
18.04.2023;515,5700
19.04.2023;510,5400
20.04.2023;507,2800
21.04.2023;505,1400
24.04.2023;510,9200
25.04.2023;508,6200
26.04.2023;504,4600
27.04.2023;506,4900
28.04.2023;505,8300
02.05.2023;509,3500
03.05.2023;507,1200
04.05.2023;500,9300
05.05.2023;506,1000
08.05.2023;510,9800
09.05.2023;505,3600
10.05.2023;504,3600
11.05.2023;503,5400
12.05.2023;502,5400
15.05.2023;504,5400
16.05.2023;502,9600
17.05.2023;503,1800
19.05.2023;514,7300
22.05.2023;513,5900
23.05.2023;513,7100
24.05.2023;501,4200
25.05.2023;499,1200
26.05.2023;500,0700
30.05.2023;508,5200
31.05.2023;503,2400
01.06.2023;502,7500
02.06.2023;509,1900
05.06.2023;509,9500
06.06.2023;505,9200
07.06.2023;507,5400
09.06.2023;504,7200
12.06.2023;508,0200
13.06.2023;511,1200
14.06.2023;517,8000
15.06.2023;512,2000
16.06.2023;518,6100
19.06.2023;514,2500
20.06.2023;508,2900
21.06.2023;506,7800
22.06.2023;500,8400
23.06.2023;497,9700
26.06.2023;494,5500
27.06.2023;493,5900
28.06.2023;498,8300
29.06.2023;500,2300
30.06.2023;504,6300
03.07.2023;503,9000
04.07.2023;501,9800
05.07.2023;498,9700
06.07.2023;491,0900
07.07.2023;485,6700
10.07.2023;487,4600
11.07.2023;490,6600
12.07.2023;496,2200
13.07.2023;503,5600
14.07.2023;502,8800
17.07.2023;498,9900
18.07.2023;501,2800
19.07.2023;503,5800
20.07.2023;502,6000
21.07.2023;501,0800
24.07.2023;504,2800
25.07.2023;504,2600
26.07.2023;500,9200
27.07.2023;511,1500
28.07.2023;513,2900
31.07.2023;515,8200
01.08.2023;511,8900
02.08.2023;506,3100
03.08.2023;497,1800
04.08.2023;494,4200
07.08.2023;497,3900
08.08.2023;492,8600
09.08.2023;496,3000
10.08.2023;497,0200
11.08.2023;495,9400
14.08.2023;494,0100
15.08.2023;489,8600
16.08.2023;490,9500
17.08.2023;489,4800
18.08.2023;481,7700
21.08.2023;485,9000
22.08.2023;488,2500
23.08.2023;484,3100
24.08.2023;488,8200
25.08.2023;484,0600
28.08.2023;484,7200
29.08.2023;489,6700
30.08.2023;491,3500
31.08.2023;494,3000
01.09.2023;493,3200
04.09.2023;493,5900
05.09.2023;490,2600
06.09.2023;486,8100
07.09.2023;485,6500
08.09.2023;482,6900
11.09.2023;487,9100
12.09.2023;483,6500
13.09.2023;479,0500
14.09.2023;481,1200
15.09.2023;491,0900
18.09.2023;483,2700
19.09.2023;479,5300
20.09.2023;481,9100
21.09.2023;476,9300
22.09.2023;475,4800
25.09.2023;472,1100
26.09.2023;468,1800
27.09.2023;467,0200
28.09.2023;466,1200
29.09.2023;475,1900
02.10.2023;471,9800
04.10.2023;464,0500
05.10.2023;465,7500
06.10.2023;467,5600
09.10.2023;465,7300
10.10.2023;472,3600
11.10.2023;474,6600
12.10.2023;477,2500
13.10.2023;468,8100
16.10.2023;462,8600
17.10.2023;461,6200
18.10.2023;460,9900
19.10.2023;459,2000
20.10.2023;451,5200
23.10.2023;444,7000
24.10.2023;450,2800
25.10.2023;450,8900
26.10.2023;444,3900
27.10.2023;445,4000
30.10.2023;446,5200
31.10.2023;447,7000
01.11.2023;447,1500
02.11.2023;460,5700
03.11.2023;460,6000
06.11.2023;460,6200
07.11.2023;459,0400
08.11.2023;461,9100
09.11.2023;468,6600
10.11.2023;463,8400
13.11.2023;464,8500
14.11.2023;470,2400
15.11.2023;483,3500
16.11.2023;484,7500
17.11.2023;489,2500
20.11.2023;486,6200
21.11.2023;488,8500
22.11.2023;489,0600
23.11.2023;488,7600
24.11.2023;489,5300
27.11.2023;490,2100
28.11.2023;487,9100
29.11.2023;496,7500
30.11.2023;498,8800
01.12.2023;500,3900
04.12.2023;501,7100
05.12.2023;501,7800
06.12.2023;504,9100
07.12.2023;504,4500
08.12.2023;507,0900
11.12.2023;509,3300
12.12.2023;510,5500
13.12.2023;512,4800
14.12.2023;515,5300
15.12.2023;515,2400
18.12.2023;511,7600
19.12.2023;513,3000
20.12.2023;513,7200
21.12.2023;512,1600
22.12.2023;511,3500
27.12.2023;514,7300
28.12.2023;513,3300
29.12.2023;514,6600
02.01.2024;511,7700
03.01.2024;505,1100
04.01.2024;501,0100
05.01.2024;498,5000
08.01.2024;503,2100
09.01.2024;505,9400
10.01.2024;506,4200
11.01.2024;507,9000
12.01.2024;504,8400
15.01.2024;502,6800
16.01.2024;498,4800
17.01.2024;494,2700
18.01.2024;500,3800
19.01.2024;501,5900
22.01.2024;503,3600
23.01.2024;506,3400
24.01.2024;510,7600
25.01.2024;508,9200
26.01.2024;513,3200
29.01.2024;508,9400
30.01.2024;511,0000
31.01.2024;510,2000
01.02.2024;510,1700
02.02.2024;512,8700
05.02.2024;510,4000
06.02.2024;507,2100
07.02.2024;510,1700
08.02.2024;512,0900
09.02.2024;513,4600
12.02.2024;513,3500
13.02.2024;509,3800
14.02.2024;510,3900
15.02.2024;515,4300
16.02.2024;519,1400
19.02.2024;513,2400
20.02.2024;513,0300
21.02.2024;515,3100
22.02.2024;523,3600
23.02.2024;522,9000
26.02.2024;522,3100
27.02.2024;525,2000
28.02.2024;525,2000
29.02.2024;527,6700
01.03.2024;529,9000
04.03.2024;531,7300
05.03.2024;529,4300
06.03.2024;527,9500
07.03.2024;528,8400
08.03.2024;532,1900
11.03.2024;526,1900
12.03.2024;529,4800
13.03.2024;536,9100
14.03.2024;536,0700
15.03.2024;535,2900
18.03.2024;532,2000
19.03.2024;530,8200
20.03.2024;534,4500
21.03.2024;535,4300
22.03.2024;538,6900
25.03.2024;538,1100
26.03.2024;544,8400
27.03.2024;546,4900
28.03.2024;546,8500
02.04.2024;546,2300
03.04.2024;540,5900
04.04.2024;542,9900
05.04.2024;535,6600
08.04.2024;540,6300
09.04.2024;539,3900
10.04.2024;540,2700
11.04.2024;531,8100
12.04.2024;534,7500
15.04.2024;534,1000
16.04.2024;522,5900
17.04.2024;523,7900
18.04.2024;519,9900
