Datum;NAV
19.01.2024;118,3100
22.01.2024;118,3600
23.01.2024;118,4200
24.01.2024;118,4200
25.01.2024;118,3600
26.01.2024;118,4900
29.01.2024;118,5200
30.01.2024;118,7300
31.01.2024;118,9600
01.02.2024;119,1800
02.02.2024;119,2300
05.02.2024;118,7300
06.02.2024;118,5500
07.02.2024;118,7800
08.02.2024;118,7200
14.02.2024;118,1100
15.02.2024;118,3700
16.02.2024;118,2800
19.02.2024;118,2400
20.02.2024;118,3500
21.02.2024;118,4000
22.02.2024;118,2700
23.02.2024;118,3100
26.02.2024;118,4500
27.02.2024;118,3700
28.02.2024;118,3900
29.02.2024;118,5200
01.03.2024;118,5600
04.03.2024;118,7100
05.03.2024;118,7500
06.03.2024;118,8900
07.03.2024;118,9700
08.03.2024;119,1600
11.03.2024;119,1100
12.03.2024;118,9800
13.03.2024;118,9000
14.03.2024;118,7000
15.03.2024;118,5600
18.03.2024;118,5300
19.03.2024;118,6000
20.03.2024;118,7200
21.03.2024;118,8600
22.03.2024;119,0500
25.03.2024;119,0800
26.03.2024;119,0300
27.03.2024;119,1600
28.03.2024;119,2600
02.04.2024;118,7600
03.04.2024;118,7600
05.04.2024;118,9000
08.04.2024;118,6800
09.04.2024;118,7700
10.04.2024;118,4300
11.04.2024;118,1900
12.04.2024;118,3400
15.04.2024;118,0700
16.04.2024;117,8700
17.04.2024;117,9500
18.04.2024;118,0200
19.04.2024;118,0200
