Datum;NAV
28.02.2022;122,0700
01.03.2022;122,2700
02.03.2022;121,5900
03.03.2022;121,7700
04.03.2022;121,8100
07.03.2022;121,3700
08.03.2022;120,7400
09.03.2022;119,8600
10.03.2022;120,6200
11.03.2022;120,5600
14.03.2022;120,1500
15.03.2022;119,1800
16.03.2022;119,6300
17.03.2022;120,1400
18.03.2022;120,3900
21.03.2022;120,2200
22.03.2022;120,4600
23.03.2022;120,7600
24.03.2022;120,8700
25.03.2022;120,8000
28.03.2022;120,8000
29.03.2022;120,9400
30.03.2022;121,1200
31.03.2022;121,1700
01.04.2022;121,0000
04.04.2022;121,0200
06.04.2022;120,8000
07.04.2022;120,8200
08.04.2022;120,6500
11.04.2022;120,3000
12.04.2022;120,2400
13.04.2022;120,6600
14.04.2022;120,7800
19.04.2022;120,5800
20.04.2022;120,3700
21.04.2022;119,9100
22.04.2022;119,7200
25.04.2022;119,6800
26.04.2022;119,7400
27.04.2022;119,6600
28.04.2022;119,8500
29.04.2022;120,0100
03.05.2022;119,9300
04.05.2022;119,8100
05.05.2022;120,0200
06.05.2022;119,9700
10.05.2022;119,7000
11.05.2022;119,5800
12.05.2022;119,2200
13.05.2022;119,2000
16.05.2022;119,2900
17.05.2022;118,8100
18.05.2022;118,8000
19.05.2022;118,5700
20.05.2022;118,7700
23.05.2022;118,9300
24.05.2022;119,0800
25.05.2022;119,3000
27.05.2022;119,8100
30.05.2022;119,9700
31.05.2022;119,8900
01.06.2022;119,7700
02.06.2022;119,6100
07.06.2022;119,6000
08.06.2022;119,6100
09.06.2022;119,6000
10.06.2022;119,4200
13.06.2022;118,7100
14.06.2022;117,9300
15.06.2022;118,2400
16.06.2022;118,2900
17.06.2022;118,3700
20.06.2022;118,2400
21.06.2022;118,0800
22.06.2022;117,8500
24.06.2022;117,1300
27.06.2022;117,3100
28.06.2022;117,2200
29.06.2022;116,9200
30.06.2022;116,7800
04.07.2022;116,2700
05.07.2022;115,9900
06.07.2022;115,7900
07.07.2022;115,5900
08.07.2022;115,6500
11.07.2022;115,7100
12.07.2022;115,4900
13.07.2022;114,6600
14.07.2022;115,0700
15.07.2022;115,0200
18.07.2022;114,9000
19.07.2022;114,8400
20.07.2022;115,0000
21.07.2022;115,3500
22.07.2022;116,1300
25.07.2022;116,5000
26.07.2022;116,6400
27.07.2022;116,4500
28.07.2022;116,9000
29.07.2022;117,4300
01.08.2022;117,7000
02.08.2022;117,4900
03.08.2022;117,1300
04.08.2022;117,2200
05.08.2022;117,3000
08.08.2022;117,2700
09.08.2022;117,2700
10.08.2022;117,4300
11.08.2022;117,9600
12.08.2022;117,9400
16.08.2022;118,4700
17.08.2022;118,2200
18.08.2022;118,0500
19.08.2022;117,7200
22.08.2022;117,3700
23.08.2022;117,3400
24.08.2022;117,3900
25.08.2022;117,7600
26.08.2022;118,0000
29.08.2022;117,4900
30.08.2022;116,9900
31.08.2022;116,9100
01.09.2022;116,4400
02.09.2022;116,5900
05.09.2022;116,4700
06.09.2022;116,3800
07.09.2022;116,4200
08.09.2022;116,7000
09.09.2022;116,6900
13.09.2022;116,5700
14.09.2022;116,2900
15.09.2022;116,5700
16.09.2022;116,3800
19.09.2022;116,2900
20.09.2022;116,2000
21.09.2022;116,1300
22.09.2022;115,7900
23.09.2022;115,5100
26.09.2022;115,1400
27.09.2022;114,8100
28.09.2022;114,6700
29.09.2022;114,7200
30.09.2022;114,8400
03.10.2022;114,8400
05.10.2022;115,1000
06.10.2022;115,0400
07.10.2022;114,9300
10.10.2022;114,7700
11.10.2022;114,5900
12.10.2022;114,5800
13.10.2022;114,2200
14.10.2022;114,1900
17.10.2022;113,8100
18.10.2022;113,6900
19.10.2022;113,2000
20.10.2022;113,1900
21.10.2022;113,0300
24.10.2022;112,9700
25.10.2022;112,8200
26.10.2022;113,0400
27.10.2022;113,4700
28.10.2022;113,4100
31.10.2022;113,1300
02.11.2022;113,0100
03.11.2022;112,6400
04.11.2022;112,6400
07.11.2022;112,6800
08.11.2022;112,9600
09.11.2022;113,3100
10.11.2022;113,7300
11.11.2022;114,5500
14.11.2022;115,0500
15.11.2022;115,4100
16.11.2022;115,5600
17.11.2022;115,2600
18.11.2022;115,2100
21.11.2022;115,2100
22.11.2022;115,2500
23.11.2022;115,7600
24.11.2022;116,1800
25.11.2022;116,5100
28.11.2022;116,6000
29.11.2022;116,5000
30.11.2022;116,4000
01.12.2022;117,1100
02.12.2022;117,3000
05.12.2022;117,6900
06.12.2022;117,6700
07.12.2022;117,9900
08.12.2022;117,9600
09.12.2022;118,0000
12.12.2022;117,9900
13.12.2022;118,3100
14.12.2022;118,3100
15.12.2022;118,1600
16.12.2022;118,1600
19.12.2022;118,4200
20.12.2022;118,2300
21.12.2022;118,3400
22.12.2022;118,3500
23.12.2022;118,3400
28.12.2022;118,1900
29.12.2022;118,2400
30.12.2022;118,2400
03.01.2023;118,6300
04.01.2023;119,1400
05.01.2023;119,6600
06.01.2023;119,9800
09.01.2023;120,6100
10.01.2023;120,6500
11.01.2023;120,9300
12.01.2023;121,2800
13.01.2023;121,6200
16.01.2023;121,6000
17.01.2023;121,6200
18.01.2023;121,8800
19.01.2023;122,1200
20.01.2023;122,2600
26.01.2023;122,1300
27.01.2023;122,1500
30.01.2023;122,1600
31.01.2023;122,0300
01.02.2023;122,1700
02.02.2023;122,2800
03.02.2023;122,4000
06.02.2023;121,8700
07.02.2023;121,6800
08.02.2023;121,7500
09.02.2023;121,7800
10.02.2023;121,4400
13.02.2023;121,2100
14.02.2023;121,2200
15.02.2023;120,9800
16.02.2023;120,9500
17.02.2023;120,6600
20.02.2023;120,4700
21.02.2023;120,2200
22.02.2023;120,1200
23.02.2023;120,4700
24.02.2023;120,6200
27.02.2023;120,5400
28.02.2023;120,5100
01.03.2023;120,6300
02.03.2023;120,4500
03.03.2023;120,7100
06.03.2023;120,9900
07.03.2023;121,0900
08.03.2023;120,9200
09.03.2023;120,8300
10.03.2023;120,5600
13.03.2023;121,1400
14.03.2023;120,6600
15.03.2023;121,0600
16.03.2023;120,8600
17.03.2023;120,8600
20.03.2023;119,8400
21.03.2023;120,0200
