Datum;NAV
10.04.2024;150,3000
11.04.2024;150,2800
12.04.2024;151,8800
15.04.2024;150,2400
16.04.2024;148,0700
17.04.2024;145,8700
18.04.2024;146,4600
19.04.2024;144,2700
22.04.2024;147,4000
23.04.2024;146,9500
