Datum;NAV
04.08.2020;97,4800
05.08.2020;98,8900
06.08.2020;98,2000
07.08.2020;97,9500
10.08.2020;98,3300
11.08.2020;98,7400
12.08.2020;99,6500
13.08.2020;99,6900
14.08.2020;98,7700
17.08.2020;99,2700
18.08.2020;99,1100
19.08.2020;99,1500
20.08.2020;98,2600
21.08.2020;97,8200
24.08.2020;99,2700
25.08.2020;99,3600
26.08.2020;98,9200
27.08.2020;99,1000
28.08.2020;98,5300
31.08.2020;98,0400
01.09.2020;97,4500
02.09.2020;98,5800
03.09.2020;98,9000
04.09.2020;97,5400
07.09.2020;98,2500
08.09.2020;97,2200
09.09.2020;99,1900
10.09.2020;99,0300
11.09.2020;98,8700
14.09.2020;98,9100
15.09.2020;99,5800
16.09.2020;99,5300
17.09.2020;98,9700
18.09.2020;98,9100
21.09.2020;96,4200
22.09.2020;96,3600
23.09.2020;96,6600
24.09.2020;95,7300
25.09.2020;95,2600
28.09.2020;96,5100
29.09.2020;96,2800
30.09.2020;96,5600
01.10.2020;95,7900
02.10.2020;95,1800
05.10.2020;96,0000
06.10.2020;96,1500
07.10.2020;95,9000
08.10.2020;96,5100
09.10.2020;96,7000
12.10.2020;96,7100
13.10.2020;96,3300
14.10.2020;96,7500
15.10.2020;95,1200
16.10.2020;95,6500
19.10.2020;95,5900
20.10.2020;95,5300
21.10.2020;94,2600
22.10.2020;93,4500
23.10.2020;94,1000
26.10.2020;92,7600
27.10.2020;91,6400
28.10.2020;88,4800
29.10.2020;88,9100
30.10.2020;88,2700
02.11.2020;90,3600
03.11.2020;91,8000
04.11.2020;92,8800
05.11.2020;94,4000
06.11.2020;94,6700
09.11.2020;96,5900
10.11.2020;97,2200
11.11.2020;97,8400
12.11.2020;97,4300
13.11.2020;97,6700
16.11.2020;98,6800
17.11.2020;97,8900
18.11.2020;98,6800
19.11.2020;98,0100
20.11.2020;98,2200
23.11.2020;97,9600
24.11.2020;98,7800
25.11.2020;98,8800
26.11.2020;99,2800
27.11.2020;99,1500
30.11.2020;99,0400
01.12.2020;99,3500
02.12.2020;99,3600
03.12.2020;99,2900
04.12.2020;99,9900
07.12.2020;100,1600
08.12.2020;100,2900
09.12.2020;100,7100
10.12.2020;100,9200
11.12.2020;100,2700
14.12.2020;100,2000
15.12.2020;100,1200
16.12.2020;100,8300
17.12.2020;101,5800
18.12.2020;101,5700
21.12.2020;98,9100
22.12.2020;99,8100
23.12.2020;100,5100
28.12.2020;101,3600
29.12.2020;102,0400
30.12.2020;101,6800
04.01.2021;103,2000
05.01.2021;102,6700
06.01.2021;104,2600
07.01.2021;104,7900
08.01.2021;104,7500
11.01.2021;104,2100
12.01.2021;103,7000
13.01.2021;104,0400
14.01.2021;104,3600
15.01.2021;103,5500
18.01.2021;103,3000
19.01.2021;103,5100
20.01.2021;104,1600
21.01.2021;103,9800
22.01.2021;103,1300
25.01.2021;102,4900
26.01.2021;102,8400
27.01.2021;100,8000
28.01.2021;101,2600
29.01.2021;100,1300
01.02.2021;100,9700
02.02.2021;101,5200
03.02.2021;101,8300
04.02.2021;101,7200
05.02.2021;101,8000
08.02.2021;102,6100
09.02.2021;102,0700
10.02.2021;102,5100
11.02.2021;102,1600
12.02.2021;102,5000
15.02.2021;104,1400
16.02.2021;104,1700
17.02.2021;103,8600
18.02.2021;103,2400
19.02.2021;103,6700
22.02.2021;103,5200
23.02.2021;102,9000
24.02.2021;103,5100
25.02.2021;104,2100
26.02.2021;102,5700
01.03.2021;103,5900
02.03.2021;104,5400
03.03.2021;103,7300
04.03.2021;103,8500
05.03.2021;100,8000
08.03.2021;101,3900
09.03.2021;101,7900
10.03.2021;102,2400
11.03.2021;102,5900
12.03.2021;102,5800
15.03.2021;102,6800
16.03.2021;102,8100
17.03.2021;102,4400
18.03.2021;102,8000
19.03.2021;102,6200
22.03.2021;102,6600
23.03.2021;102,4900
24.03.2021;102,1700
25.03.2021;101,5600
26.03.2021;102,7800
29.03.2021;103,2100
30.03.2021;103,4700
31.03.2021;103,5000
01.04.2021;103,5800
06.04.2021;104,6800
07.04.2021;104,7100
08.04.2021;104,8600
09.04.2021;104,7100
12.04.2021;104,7400
13.04.2021;104,6500
14.04.2021;104,7700
15.04.2021;105,5200
16.04.2021;106,2400
19.04.2021;106,7400
20.04.2021;105,4200
21.04.2021;105,1800
22.04.2021;105,7000
23.04.2021;105,5000
26.04.2021;105,8400
27.04.2021;105,2900
28.04.2021;105,4400
29.04.2021;105,0800
30.04.2021;104,7400
03.05.2021;105,1300
04.05.2021;104,6400
05.05.2021;105,8600
06.05.2021;106,3900
07.05.2021;107,5600
10.05.2021;107,9300
11.05.2021;106,4800
12.05.2021;106,8300
14.05.2021;107,0200
17.05.2021;107,3600
18.05.2021;107,4500
19.05.2021;105,6900
20.05.2021;106,4500
21.05.2021;107,3000
25.05.2021;106,7700
26.05.2021;106,6400
27.05.2021;107,1600
28.05.2021;107,2300
31.05.2021;106,8800
01.06.2021;108,1300
02.06.2021;108,1100
03.06.2021;107,9900
04.06.2021;108,3800
07.06.2021;108,7300
08.06.2021;108,5800
09.06.2021;108,3600
10.06.2021;108,4800
11.06.2021;109,0300
14.06.2021;109,1400
15.06.2021;109,1300
16.06.2021;109,1400
17.06.2021;108,4300
18.06.2021;107,1600
21.06.2021;107,2100
22.06.2021;107,6900
24.06.2021;108,1400
25.06.2021;108,1700
28.06.2021;108,0800
29.06.2021;108,1800
30.06.2021;107,4800
01.07.2021;107,6500
02.07.2021;107,8800
05.07.2021;108,4800
06.07.2021;108,3600
07.07.2021;108,6200
08.07.2021;107,2900
09.07.2021;108,2900
12.07.2021;109,1700
13.07.2021;109,3200
14.07.2021;109,1900
15.07.2021;108,9200
16.07.2021;108,5200
19.07.2021;106,0700
20.07.2021;106,7400
21.07.2021;107,9400
22.07.2021;107,5600
23.07.2021;108,1700
26.07.2021;108,4900
27.07.2021;107,5600
28.07.2021;107,8600
29.07.2021;108,8700
30.07.2021;108,5200
02.08.2021;108,8000
03.08.2021;108,4600
04.08.2021;109,1200
05.08.2021;108,8600
06.08.2021;108,8100
09.08.2021;109,0200
10.08.2021;109,1500
11.08.2021;109,5700
12.08.2021;109,8700
13.08.2021;110,1600
16.08.2021;109,3800
17.08.2021;109,9800
18.08.2021;109,6700
19.08.2021;108,4400
20.08.2021;108,5600
23.08.2021;108,8700
24.08.2021;109,0700
25.08.2021;109,0500
26.08.2021;108,8600
27.08.2021;108,9200
30.08.2021;109,2200
31.08.2021;108,6300
01.09.2021;108,8100
02.09.2021;109,1900
03.09.2021;108,8300
06.09.2021;109,6000
07.09.2021;109,2700
08.09.2021;108,5600
09.09.2021;107,8800
10.09.2021;107,5300
13.09.2021;108,0100
14.09.2021;107,9000
15.09.2021;107,7900
16.09.2021;107,3000
17.09.2021;106,5600
20.09.2021;104,3800
21.09.2021;105,5800
22.09.2021;106,2700
23.09.2021;106,8100
24.09.2021;106,3600
27.09.2021;106,3500
28.09.2021;105,4800
29.09.2021;105,5200
30.09.2021;105,8000
01.10.2021;105,5300
04.10.2021;106,0700
05.10.2021;105,6200
06.10.2021;104,7900
07.10.2021;106,2800
08.10.2021;106,4800
11.10.2021;106,4900
12.10.2021;106,6000
13.10.2021;106,9300
14.10.2021;108,1700
15.10.2021;108,6700
18.10.2021;108,2600
19.10.2021;108,6400
20.10.2021;108,7300
21.10.2021;108,7700
22.10.2021;109,3400
25.10.2021;109,3900
26.10.2021;109,6700
27.10.2021;109,3600
28.10.2021;108,9100
29.10.2021;108,4200
02.11.2021;109,0800
03.11.2021;109,3500
04.11.2021;109,9800
05.11.2021;109,9100
08.11.2021;110,0800
09.11.2021;109,6700
10.11.2021;110,0700
11.11.2021;110,7400
12.11.2021;110,9200
15.11.2021;110,6200
16.11.2021;111,1200
17.11.2021;110,7300
18.11.2021;110,0800
19.11.2021;109,8900
22.11.2021;109,8100
23.11.2021;109,5300
24.11.2021;109,0700
25.11.2021;109,4800
26.11.2021;106,5700
29.11.2021;106,9200
30.11.2021;106,1500
01.12.2021;106,5700
02.12.2021;106,4000
03.12.2021;106,1400
06.12.2021;107,0900
07.12.2021;109,0100
08.12.2021;109,1800
09.12.2021;108,5400
10.12.2021;108,5800
13.12.2021;108,3200
14.12.2021;108,1500
15.12.2021;107,5200
16.12.2021;108,9100
17.12.2021;108,6600
20.12.2021;107,3700
21.12.2021;108,4900
22.12.2021;108,4100
23.12.2021;109,9200
27.12.2021;110,2300
28.12.2021;110,9300
29.12.2021;110,5900
30.12.2021;110,9200
03.01.2022;111,4300
04.01.2022;112,1800
05.01.2022;112,4100
06.01.2022;111,3200
07.01.2022;110,9900
10.01.2022;110,4300
11.01.2022;110,6700
12.01.2022;111,8100
13.01.2022;112,2800
14.01.2022;111,8000
17.01.2022;111,7000
18.01.2022;111,1700
19.01.2022;112,0600
20.01.2022;111,9700
21.01.2022;110,1300
24.01.2022;107,1700
25.01.2022;107,6000
26.01.2022;109,6200
27.01.2022;109,9500
28.01.2022;108,1400
31.01.2022;109,1900
01.02.2022;110,3300
02.02.2022;110,4000
03.02.2022;109,4800
04.02.2022;108,4200
07.02.2022;108,9800
08.02.2022;109,1800
09.02.2022;110,8100
10.02.2022;110,7300
11.02.2022;110,4100
14.02.2022;108,7100
15.02.2022;109,5900
16.02.2022;109,8400
17.02.2022;109,2400
18.02.2022;109,2700
21.02.2022;107,3400
22.02.2022;107,5100
23.02.2022;107,5900
24.02.2022;102,6700
25.02.2022;105,6700
28.02.2022;104,2700
01.03.2022;103,9200
02.03.2022;103,0000
03.03.2022;103,3500
04.03.2022;96,6200
07.03.2022;96,1900
08.03.2022;95,8300
09.03.2022;97,7200
10.03.2022;98,6700
11.03.2022;98,8200
14.03.2022;99,8100
15.03.2022;98,9800
16.03.2022;101,1300
17.03.2022;101,0400
18.03.2022;101,6600
21.03.2022;102,7600
22.03.2022;103,0900
23.03.2022;102,4000
24.03.2022;102,1200
25.03.2022;102,2000
28.03.2022;102,7400
29.03.2022;102,9500
30.03.2022;103,1300
31.03.2022;103,0700
01.04.2022;103,6800
04.04.2022;103,6900
05.04.2022;104,1800
06.04.2022;102,6200
07.04.2022;103,4900
08.04.2022;104,4100
11.04.2022;104,3400
12.04.2022;104,0700
13.04.2022;104,2600
14.04.2022;105,0700
19.04.2022;104,8100
20.04.2022;105,1700
21.04.2022;105,6900
22.04.2022;103,7700
25.04.2022;102,0000
26.04.2022;102,5600
27.04.2022;102,7500
28.04.2022;102,6900
29.04.2022;103,7500
02.05.2022;102,1200
03.05.2022;102,2600
04.05.2022;102,5100
05.05.2022;102,4000
06.05.2022;99,9900
10.05.2022;99,4100
11.05.2022;99,1300
12.05.2022;97,9500
13.05.2022;99,8000
16.05.2022;100,1600
17.05.2022;101,2800
18.05.2022;101,1200
19.05.2022;99,5500
20.05.2022;101,6100
23.05.2022;101,5300
24.05.2022;102,0500
25.05.2022;102,1400
27.05.2022;103,1800
30.05.2022;103,1500
31.05.2022;103,1700
01.06.2022;103,1000
02.06.2022;103,0000
03.06.2022;103,3600
07.06.2022;103,3800
08.06.2022;103,0000
09.06.2022;102,1300
10.06.2022;99,6000
13.06.2022;97,8600
14.06.2022;97,8200
15.06.2022;98,2500
16.06.2022;95,4900
17.06.2022;96,1700
20.06.2022;96,1800
21.06.2022;96,8800
22.06.2022;95,3800
24.06.2022;95,4100
27.06.2022;96,3600
28.06.2022;97,6800
29.06.2022;96,6400
30.06.2022;94,2900
01.07.2022;95,5900
04.07.2022;95,6400
05.07.2022;93,8100
06.07.2022;94,2200
07.07.2022;95,7900
08.07.2022;95,6300
11.07.2022;95,6500
12.07.2022;95,4900
13.07.2022;94,9000
14.07.2022;93,1500
15.07.2022;94,2600
18.07.2022;95,8100
19.07.2022;96,2300
20.07.2022;96,2700
21.07.2022;95,9300
22.07.2022;96,6800
25.07.2022;96,9100
26.07.2022;96,8200
27.07.2022;96,7000
28.07.2022;97,4600
29.07.2022;98,8400
01.08.2022;98,9400
02.08.2022;98,7100
03.08.2022;98,7000
04.08.2022;98,9800
05.08.2022;98,5400
08.08.2022;99,2600
09.08.2022;98,8600
10.08.2022;98,9300
11.08.2022;99,1000
12.08.2022;98,5600
16.08.2022;99,6600
17.08.2022;98,8900
18.08.2022;99,0300
19.08.2022;98,7400
22.08.2022;97,7500
23.08.2022;97,6900
24.08.2022;97,8800
25.08.2022;98,3000
26.08.2022;97,9500
29.08.2022;96,6900
30.08.2022;96,5800
31.08.2022;95,8200
01.09.2022;94,0300
02.09.2022;94,9800
05.09.2022;94,6600
06.09.2022;94,2800
07.09.2022;93,9500
08.09.2022;94,1600
09.09.2022;96,0000
12.09.2022;97,5200
13.09.2022;96,7100
14.09.2022;95,3700
15.09.2022;95,2600
16.09.2022;93,5100
19.09.2022;93,3200
20.09.2022;92,4500
21.09.2022;92,7200
22.09.2022;92,1300
23.09.2022;89,7400
26.09.2022;89,6700
27.09.2022;89,9400
28.09.2022;89,3800
29.09.2022;88,4500
30.09.2022;89,4800
03.10.2022;90,4100
04.10.2022;92,5000
05.10.2022;92,0400
06.10.2022;91,4100
07.10.2022;90,3000
10.10.2022;90,7600
11.10.2022;89,6200
12.10.2022;89,3200
13.10.2022;88,8600
14.10.2022;90,7600
17.10.2022;91,6100
18.10.2022;92,5400
19.10.2022;91,4400
20.10.2022;91,7000
21.10.2022;91,6700
24.10.2022;93,1700
25.10.2022;93,0900
26.10.2022;93,9800
27.10.2022;93,8600
28.10.2022;94,0900
31.10.2022;94,5900
02.11.2022;94,7200
03.11.2022;93,9900
04.11.2022;96,3100
07.11.2022;96,3200
08.11.2022;96,7200
09.11.2022;97,0700
10.11.2022;98,8000
11.11.2022;98,7800
14.11.2022;99,2200
15.11.2022;98,9700
16.11.2022;98,2900
17.11.2022;97,4100
18.11.2022;98,2900
21.11.2022;98,5500
22.11.2022;99,2700
23.11.2022;99,5300
24.11.2022;100,1400
25.11.2022;100,2900
28.11.2022;99,6000
29.11.2022;99,9700
30.11.2022;100,4300
01.12.2022;101,0500
02.12.2022;100,7200
05.12.2022;100,5100
06.12.2022;100,2100
07.12.2022;99,3200
08.12.2022;98,9900
09.12.2022;99,2600
12.12.2022;98,6800
13.12.2022;100,7300
14.12.2022;99,7700
15.12.2022;98,0900
16.12.2022;97,4200
19.12.2022;97,8400
20.12.2022;97,7100
21.12.2022;98,7200
22.12.2022;98,6500
23.12.2022;98,5200
27.12.2022;98,9100
28.12.2022;99,0500
29.12.2022;99,1000
30.12.2022;98,4900
02.01.2023;99,3600
03.01.2023;100,0200
04.01.2023;100,6500
05.01.2023;101,1000
06.01.2023;101,6900
09.01.2023;102,9400
10.01.2023;102,4800
11.01.2023;103,2000
12.01.2023;103,5400
13.01.2023;103,8700
16.01.2023;104,2600
17.01.2023;104,4700
18.01.2023;105,0000
19.01.2023;103,1800
20.01.2023;103,4100
23.01.2023;103,9200
24.01.2023;103,7300
25.01.2023;103,4800
26.01.2023;103,7300
27.01.2023;103,9000
30.01.2023;103,7500
31.01.2023;103,3000
01.02.2023;103,7200
02.02.2023;103,8400
03.02.2023;104,2500
06.02.2023;103,6600
07.02.2023;103,9500
08.02.2023;105,0800
09.02.2023;104,9500
10.02.2023;103,7300
13.02.2023;104,4000
14.02.2023;104,7800
15.02.2023;104,2100
16.02.2023;104,4600
17.02.2023;104,5600
20.02.2023;105,3000
21.02.2023;104,8200
22.02.2023;103,8600
23.02.2023;104,6500
24.02.2023;103,2800
27.02.2023;104,3200
28.02.2023;104,0600
01.03.2023;104,8300
02.03.2023;104,6000
03.03.2023;105,5800
06.03.2023;105,4500
07.03.2023;104,7800
08.03.2023;104,3500
09.03.2023;104,0700
10.03.2023;98,4800
13.03.2023;96,8500
14.03.2023;97,6000
15.03.2023;95,2400
16.03.2023;95,3100
17.03.2023;94,1600
20.03.2023;95,5400
21.03.2023;96,7300
22.03.2023;97,0300
23.03.2023;96,6600
24.03.2023;95,4000
27.03.2023;96,5300
28.03.2023;96,5000
29.03.2023;97,7100
30.03.2023;98,8700
31.03.2023;99,3100
03.04.2023;99,5000
04.04.2023;99,7200
05.04.2023;99,1800
06.04.2023;99,6500
11.04.2023;100,5000
12.04.2023;101,0600
13.04.2023;100,8400
14.04.2023;101,7400
17.04.2023;101,6400
18.04.2023;101,8900
19.04.2023;101,8300
20.04.2023;101,4600
21.04.2023;101,3900
24.04.2023;101,7700
25.04.2023;101,0900
26.04.2023;100,5200
27.04.2023;100,7900
28.04.2023;101,0300
02.05.2023;100,7200
03.05.2023;100,3000
04.05.2023;99,7400
05.05.2023;100,3400
08.05.2023;101,0500
10.05.2023;100,1100
11.05.2023;99,5900
12.05.2023;100,5200
15.05.2023;100,8400
16.05.2023;100,3300
17.05.2023;100,2300
19.05.2023;101,2000
22.05.2023;100,7400
23.05.2023;100,6600
24.05.2023;98,8500
25.05.2023;98,4100
26.05.2023;98,8600
30.05.2023;98,4600
31.05.2023;97,1700
01.06.2023;97,0100
02.06.2023;98,8600
05.06.2023;98,9700
06.06.2023;98,7900
07.06.2023;99,1600
08.06.2023;99,0500
09.06.2023;98,6700
12.06.2023;98,9300
13.06.2023;99,6400
14.06.2023;99,7800
15.06.2023;99,6200
16.06.2023;100,2700
19.06.2023;99,3500
20.06.2023;98,5800
21.06.2023;97,7900
22.06.2023;97,2200
26.06.2023;97,0700
27.06.2023;96,7700
28.06.2023;97,6500
29.06.2023;97,9300
30.06.2023;98,9500
03.07.2023;99,2500
04.07.2023;99,2300
05.07.2023;98,2900
06.07.2023;96,7000
07.07.2023;96,8100
10.07.2023;97,0600
11.07.2023;97,3300
12.07.2023;98,4000
13.07.2023;99,4100
14.07.2023;98,9700
17.07.2023;98,4600
18.07.2023;98,7200
19.07.2023;99,3000
20.07.2023;99,6000
21.07.2023;99,7300
24.07.2023;99,9800
25.07.2023;100,7700
26.07.2023;99,9500
27.07.2023;100,6800
28.07.2023;100,6800
31.07.2023;101,0400
01.08.2023;100,4100
02.08.2023;99,1300
03.08.2023;98,1700
04.08.2023;98,3100
07.08.2023;98,3500
08.08.2023;98,3000
09.08.2023;99,0400
10.08.2023;99,7400
11.08.2023;98,7900
14.08.2023;98,5800
16.08.2023;97,9000
17.08.2023;97,4600
18.08.2023;96,4600
21.08.2023;97,1500
22.08.2023;97,3500
23.08.2023;97,6500
24.08.2023;98,0000
25.08.2023;97,7700
28.08.2023;98,4300
29.08.2023;99,0300
30.08.2023;98,8200
31.08.2023;98,8600
01.09.2023;98,8600
04.09.2023;98,9100
05.09.2023;98,5800
06.09.2023;98,0800
07.09.2023;97,9200
08.09.2023;97,8700
11.09.2023;98,4100
12.09.2023;98,4900
13.09.2023;98,1600
14.09.2023;99,3800
15.09.2023;100,1600
18.09.2023;99,1800
19.09.2023;99,2300
20.09.2023;100,0000
21.09.2023;98,8500
22.09.2023;98,1600
25.09.2023;97,0000
26.09.2023;96,9700
27.09.2023;96,5400
28.09.2023;96,4900
29.09.2023;97,7500
02.10.2023;96,1600
03.10.2023;95,0700
04.10.2023;94,7500
05.10.2023;95,2100
06.10.2023;94,6100
09.10.2023;95,3900
10.10.2023;96,8500
11.10.2023;97,4100
12.10.2023;97,2100
13.10.2023;96,6700
16.10.2023;96,2800
17.10.2023;95,9000
18.10.2023;95,8800
19.10.2023;94,8300
20.10.2023;93,7500
23.10.2023;92,9300
24.10.2023;93,5600
25.10.2023;93,3000
26.10.2023;93,3800
27.10.2023;92,9500
30.10.2023;93,3500
31.10.2023;93,9900
02.11.2023;95,7000
03.11.2023;95,7200
06.11.2023;95,2200
07.11.2023;94,6400
08.11.2023;94,8700
09.11.2023;95,3600
10.11.2023;94,1300
13.11.2023;94,6600
14.11.2023;95,9700
15.11.2023;96,4700
16.11.2023;96,1900
17.11.2023;96,6800
20.11.2023;96,8100
21.11.2023;96,7900
22.11.2023;96,9100
23.11.2023;97,2800
24.11.2023;97,3900
27.11.2023;97,4500
28.11.2023;96,7400
29.11.2023;97,1900
30.11.2023;97,4000
01.12.2023;98,0500
04.12.2023;97,9200
05.12.2023;98,0900
06.12.2023;98,6100
07.12.2023;98,6300
08.12.2023;98,9800
11.12.2023;98,8100
12.12.2023;98,4900
13.12.2023;98,6000
14.12.2023;99,3300
15.12.2023;99,2800
18.12.2023;99,3800
19.12.2023;99,5900
20.12.2023;99,6500
21.12.2023;99,5900
22.12.2023;99,8700
27.12.2023;100,0100
28.12.2023;100,0100
29.12.2023;99,9900
02.01.2024;99,9000
03.01.2024;99,1000
04.01.2024;99,6800
05.01.2024;99,5700
08.01.2024;99,6900
09.01.2024;99,0100
10.01.2024;99,0100
11.01.2024;99,1800
12.01.2024;99,5100
15.01.2024;99,0700
16.01.2024;98,5300
17.01.2024;97,1900
18.01.2024;97,8000
19.01.2024;97,6800
22.01.2024;97,9500
23.01.2024;98,1000
24.01.2024;98,7400
25.01.2024;98,7400
26.01.2024;99,8100
29.01.2024;99,7300
30.01.2024;99,7800
31.01.2024;100,0600
01.02.2024;99,2800
02.02.2024;99,2700
05.02.2024;98,8100
06.02.2024;99,1200
07.02.2024;98,9000
08.02.2024;98,6600
09.02.2024;97,9600
12.02.2024;98,8200
13.02.2024;98,3700
14.02.2024;98,6500
15.02.2024;99,6200
16.02.2024;100,3600
19.02.2024;100,3300
20.02.2024;100,2700
21.02.2024;100,3600
22.02.2024;100,7500
23.02.2024;100,8300
26.02.2024;100,3700
27.02.2024;100,6500
28.02.2024;100,2400
29.02.2024;100,7400
01.03.2024;100,4200
04.03.2024;100,5500
05.03.2024;100,8300
06.03.2024;101,5800
07.03.2024;102,1400
08.03.2024;98,0200
11.03.2024;97,6400
12.03.2024;98,4700
13.03.2024;99,0300
14.03.2024;98,4900
15.03.2024;98,9300
18.03.2024;98,5700
19.03.2024;98,6600
20.03.2024;99,0600
21.03.2024;99,6700
22.03.2024;99,7600
25.03.2024;99,9700
26.03.2024;100,2000
27.03.2024;100,5600
28.03.2024;100,8700
02.04.2024;100,5200
03.04.2024;100,4700
04.04.2024;100,9700
05.04.2024;99,8200
08.04.2024;100,1800
09.04.2024;100,0800
10.04.2024;99,5900
11.04.2024;99,7200
12.04.2024;99,8800
15.04.2024;100,2400
16.04.2024;98,2000
17.04.2024;99,2100
18.04.2024;99,0400
19.04.2024;99,2100
22.04.2024;100,0900
23.04.2024;100,6300
24.04.2024;100,3900
25.04.2024;99,8500
26.04.2024;101,1500
29.04.2024;101,4300
30.04.2024;101,1300
