Datum;NAV
20.02.2024;115,8000
21.02.2024;115,8900
22.02.2024;115,8300
23.02.2024;115,8700
26.02.2024;115,9400
27.02.2024;115,8300
28.02.2024;115,8300
29.02.2024;115,8800
01.03.2024;115,9300
04.03.2024;116,0200
05.03.2024;116,0300
06.03.2024;116,1000
07.03.2024;116,1200
08.03.2024;116,2600
11.03.2024;116,2300
12.03.2024;116,1600
13.03.2024;116,1100
14.03.2024;115,9600
15.03.2024;115,8600
18.03.2024;115,8300
19.03.2024;115,8200
20.03.2024;115,9700
21.03.2024;116,0200
22.03.2024;116,1600
25.03.2024;116,1900
26.03.2024;116,1600
27.03.2024;116,2200
28.03.2024;116,2700
02.04.2024;115,9300
03.04.2024;115,9600
05.04.2024;116,0400
08.04.2024;115,8300
09.04.2024;115,9000
10.04.2024;115,7200
11.04.2024;115,4600
12.04.2024;115,5500
15.04.2024;115,4000
16.04.2024;115,1100
17.04.2024;115,1500
18.04.2024;115,2400
19.04.2024;115,1600
22.04.2024;115,0700
23.04.2024;115,2000
24.04.2024;115,2000
25.04.2024;114,9600
26.04.2024;115,0000
29.04.2024;115,0400
30.04.2024;115,1400
02.05.2024;115,3200
03.05.2024;115,6500
06.05.2024;115,7700
07.05.2024;115,9900
